tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae7c93cc52bcf52297fbc8c82b225bb4374e4e3ce8bf6c3dde16af52fe5009d,-1,9,1,10.74751882,1535059400,Regular,38d0e004d17ac6a62d2ee3bb68583b74aa946e23f5f1ee916322f8d68a380991
38d0e004d17ac6a62d2ee3bb68583b74aa946e23f5f1ee916322f8d68a380991,1,2,1,10.74751882,1535057483,Vote,fae7c93cc52bcf52297fbc8c82b225bb4374e4e3ce8bf6c3dde16af52fe5009d
01968e6f7954c73561e0e226f831f448fc818e0b4aed355ad5c84e6c5d0e9ccf,-1,0,1,9.3206203,1535023006,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
9874851f60e8fde14dd24f4b547b4cf269e56f4b97901a111527846c15c64c3f,-1,0,1,9.3206203,1535023006,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
b89ba0168042e808f6c44966475604fa3cc84402dc32c9348f0a2e8b77443a0b,-1,0,1,9.3206203,1535023006,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
10254852620196a3af3b397fedd31724d81c35a5c0e83ca08263f59a32db5b21,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
12902f6cc99ed3ffb3693f4b42efa020fc885c4145f8285ad190b056e456a9c6,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
160b1157df45a2f82970d0340396a5cbda0043edd858b5058ca9ae5a722edc01,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
21a247ad5e2b9d0fb3108d2f620b2f7f0f369e8609489e222385b870877876cc,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
248728aad2334d515257db67fb18b1eef6767fa362380ef771e7359bc5bfdab7,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
2a06e3dcd7915addfd7dbca0071d8d4434d6d74b24f6ebc0e18def282d0ad660,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
4bffe7957c12d0b6ec0d02dbb22638f9ae5150517ed7fe8555a38e6f91a301fd,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
5c60eba22ed0c419668c865a5fb7c62508bb8790442cf5a210d18de1d51a8f2e,-1,0,1,9.3206203,1535022702,Ticket,389f405f906f0bb1935fbc594c61302688ebf7d84f1e22b14ea3f8db0d3a03f7
