tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56288986ca54bd96b5a7d574b4053ea786f4e39ab1a42cf7f9ec2041cf8782ff,-1,1,1,58.65031615,1560363058,Vote,cd12f275dfe5d6fed84809c32c81752ba120316858cd635e7eb258666e5cc5c8
ee7b644b2c4d5bdb4595f4fc1ab4019de48defa45619b5d56357cb998ccf89d0,-1,1,1,58.65031615,1560358934,Vote,d09eec4cc99f21c701e6b3b68f00a63bda254acc076d538eda4eae45b6de272d
fcf02bc0ea64aafb5cfef05b0350a55e8decce7d56bb99aa28599526c856d70f,-1,1,1,58.65031615,1560336992,Vote,3dec63b69915373f29bc9ceb6431e0aa41b5098722d30e47a4fe1093272af653
e43e11adbe6bbf0fa95da231939465dc42350234a79935432bfb2ad43b82e9e6,-1,1,1,58.65031615,1560321472,Vote,a0291681af01452dfb1bcea01478ad71271f0caee76d595966914ab168673f29
f2a477fa6ac9c84d3bcf53937786b9208e053d6c6209238f362fc32c2272c977,-1,1,1,58.65031615,1560306537,Vote,9bcfeac16906ac2e7abd2346f3dd7bc87c7f8014cb8ccaacf35ee79c1f23feac
3dec63b69915373f29bc9ceb6431e0aa41b5098722d30e47a4fe1093272af653,1,0,1,58.65031615,1560295907,Ticket,fcf02bc0ea64aafb5cfef05b0350a55e8decce7d56bb99aa28599526c856d70f
9bcfeac16906ac2e7abd2346f3dd7bc87c7f8014cb8ccaacf35ee79c1f23feac,1,0,1,58.65031615,1560295907,Ticket,f2a477fa6ac9c84d3bcf53937786b9208e053d6c6209238f362fc32c2272c977
a0291681af01452dfb1bcea01478ad71271f0caee76d595966914ab168673f29,1,0,1,58.65031615,1560295907,Ticket,e43e11adbe6bbf0fa95da231939465dc42350234a79935432bfb2ad43b82e9e6
cd12f275dfe5d6fed84809c32c81752ba120316858cd635e7eb258666e5cc5c8,1,0,1,58.65031615,1560295907,Ticket,56288986ca54bd96b5a7d574b4053ea786f4e39ab1a42cf7f9ec2041cf8782ff
d09eec4cc99f21c701e6b3b68f00a63bda254acc076d538eda4eae45b6de272d,1,0,1,58.65031615,1560295907,Ticket,ee7b644b2c4d5bdb4595f4fc1ab4019de48defa45619b5d56357cb998ccf89d0
fe3dd8c8e4cad70299066eacd4f77f7df1ceaaf603af5f4e2f0d49e19e5df079,-1,0,1,15.67703138,1560295907,Regular,8f328dbda4ca76b0a4606d7cacbe7100223cd91b84657c7f022edf8d6350a63d
8f328dbda4ca76b0a4606d7cacbe7100223cd91b84657c7f022edf8d6350a63d,1,5,1,15.67703138,1560295833,Regular,fe3dd8c8e4cad70299066eacd4f77f7df1ceaaf603af5f4e2f0d49e19e5df079
