tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54966c900484b914ddf23eabf729ab81836aaba26e7ce777ba48fb8d1f56c51d,-1,2,1,53.54888564,1550665570,Regular,a4af639f6bdbb34dffa7bcdce077be105a90d7b13c9ba5b6bb0d2e7d22dcd984
a4af639f6bdbb34dffa7bcdce077be105a90d7b13c9ba5b6bb0d2e7d22dcd984,1,2,1,53.54888564,1550663553,Vote,54966c900484b914ddf23eabf729ab81836aaba26e7ce777ba48fb8d1f56c51d
80f14b03108b3c857c2530288832724178956567bde02d1c2f8a1f23f4eb5fc4,-1,1,1,52.76328478,1550612078,Vote,ea45d599aa7e88e67c1f7a4b6048966f1345e87d587b2081638e0adc62a5eeda
7acdd163c1c2dad58fe58df9570e03b442de2d78b6d5db7796cec193e5d16137,-1,1,1,52.76328478,1550543513,Vote,98ca8b93a4fb172da3eaf737ba7563cb462f065fc01f9501fe768f17d0136e66
580b6c34eee44116d342066de4a374ff32047028869faefbc8b1a3021dc0d993,-1,1,1,52.76328478,1550536022,Vote,40ab293e576c6ac99b7858d5e3ae31727eeb88025c2959353bd57436d2c130a9
22e48499f9dcb5b9495285d3762ef001444969fbb5720232f514e1632ef16c4c,-1,1,1,52.76328478,1550530369,Vote,56d2e9945b75d0522ab844aee72b90561ea69539205c8d636a411404652a0e72
4ce35dda20bd950531e872804baf3d3d95f346816a4be6060fb427a872ab29b9,-1,0,1,53.55674165,1550491077,Regular,6223425dd4d586fc57b3a7013a49dedcd7342e0603a7603f07230022328ed31c
6223425dd4d586fc57b3a7013a49dedcd7342e0603a7603f07230022328ed31c,1,2,1,53.55674165,1550489382,Vote,4ce35dda20bd950531e872804baf3d3d95f346816a4be6060fb427a872ab29b9
40ab293e576c6ac99b7858d5e3ae31727eeb88025c2959353bd57436d2c130a9,1,0,1,52.76328478,1550459457,Ticket,580b6c34eee44116d342066de4a374ff32047028869faefbc8b1a3021dc0d993
56d2e9945b75d0522ab844aee72b90561ea69539205c8d636a411404652a0e72,1,0,1,52.76328478,1550459457,Ticket,22e48499f9dcb5b9495285d3762ef001444969fbb5720232f514e1632ef16c4c
98ca8b93a4fb172da3eaf737ba7563cb462f065fc01f9501fe768f17d0136e66,1,0,1,52.76328478,1550459457,Ticket,7acdd163c1c2dad58fe58df9570e03b442de2d78b6d5db7796cec193e5d16137
ea45d599aa7e88e67c1f7a4b6048966f1345e87d587b2081638e0adc62a5eeda,1,0,1,52.76328478,1550459457,Ticket,80f14b03108b3c857c2530288832724178956567bde02d1c2f8a1f23f4eb5fc4
