tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0c27e5df57bd31e24cb5536695683a77dec32312b36f31e50b78953f82bbac,-1,0,1,45.99486338,1611076359,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
0b50f5f60a263e9527447ff48a64df16b41e53e10aaf34d237e9f1f711dc9fde,-1,0,1,45.99486338,1611075707,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
182f68077b2fdc8eded27097876a0d7c3a137ab4918e9b069c4b8f11b2296357,-1,0,1,45.99486338,1611075633,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
8433a4504cde0a70d9a3ec7eace8d1c65194d12119dce06fd70ed1af479f1028,-1,0,1,45.99486338,1611074162,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
ee3a0c6054b65472ed38709327318c425f5862b0a3593618dbbd638af5cd75fe,-1,0,1,45.99486338,1611074162,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
d1583a0308d4023dd3d060fa6f3d671e050caa6aac1f95895041f9668e4ddede,-1,0,1,45.99486338,1611073562,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
f50849280a78e9c7abb023f48135ee07e177e3a12904da7d7e576be27c401e93,-1,0,1,45.99486338,1611073562,Ticket,f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,4,1,45.99486338,1611073547,Regular,3a0c27e5df57bd31e24cb5536695683a77dec32312b36f31e50b78953f82bbac
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,3,1,45.99486338,1611073547,Regular,f50849280a78e9c7abb023f48135ee07e177e3a12904da7d7e576be27c401e93
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,6,1,45.99486338,1611073547,Regular,d1583a0308d4023dd3d060fa6f3d671e050caa6aac1f95895041f9668e4ddede
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,1,1,45.99486338,1611073547,Regular,ee3a0c6054b65472ed38709327318c425f5862b0a3593618dbbd638af5cd75fe
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,0,1,45.99486338,1611073547,Regular,8433a4504cde0a70d9a3ec7eace8d1c65194d12119dce06fd70ed1af479f1028
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,2,1,45.99486338,1611073547,Regular,182f68077b2fdc8eded27097876a0d7c3a137ab4918e9b069c4b8f11b2296357
f203470f38e28fffac7e7867674cd613236d4da21c80babfb4a029d53b6d30aa,1,5,1,45.99486338,1611073547,Regular,0b50f5f60a263e9527447ff48a64df16b41e53e10aaf34d237e9f1f711dc9fde
