tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ba3fa36a41815d69e9873a7a4633a56e65d922702b21df7fc8bb7d0fa16910,-1,0,1,11.68890365,1546745078,Revocation,47401e20fca77f0a401770db2180faf33e4cf39f880783134e8f5e3673dabe63
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,259,1,12.61008245,1546628408,Regular,6ffe45aba4ec86f5697608fb17ccc0105f410aca7a232d34d44ce27a8c4d5bf5
3868f5291d0e9ed6768db9a670a855ef45e47ee817ed106ea800e391c35d663a,-1,1,1,11.68890365,1546600768,Vote,aa24ab40a2fb6f8ae417d4bbb9885481b26b59c4f4467c56132f25d310c3a0df
d6344d81ca87133e2f24b44046077ec2df7a647c31baf6969febed0266ed85d0,-1,1,1,11.68890365,1546600223,Vote,7527e20dc55f74cab9fb6482a19a01038644ad092fd5e6ea8fc8c41a1391363d
32bb741998c753d9c6233a43c812def38f28a301c9935bbd2d506bccbff6c665,-1,1,1,11.68890365,1546598625,Vote,430ed19b61501284f4d6b1eecb08243590afff24170443d40656476f4888bb0a
83291b351add32be08b3155c19636db253a02cdfd1960f890138605133105b63,-1,1,1,11.68890365,1546596943,Vote,ec35cc82c1fbbc7616c3eebe31cff3adcd88b45cd63f1d89fc7f9471b59131fc
6ffe45aba4ec86f5697608fb17ccc0105f410aca7a232d34d44ce27a8c4d5bf5,1,2,1,12.61008245,1546596568,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2,-1,5,1,12.61008245,1546594219,Regular,588fcaa3faf280088833600554da73bb6ae3ed6d12421a61aca8b5fa766b7f43
588fcaa3faf280088833600554da73bb6ae3ed6d12421a61aca8b5fa766b7f43,1,2,1,12.61008245,1546594108,Vote,4cebe4185440bdfdf8c4c147ae266ca8542de5d206b15805afbc6acfce4024b2
41558ba1b87853da141f057d9125d06c8659785da6c2fdda342dc6773725e081,-1,1,1,11.68890365,1546516712,Vote,b00e416e75413ea9a238e651609d5ce7f8e9b39f0107e229df71954803652c83
52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af,-1,6,1,12.61929424,1546512780,Regular,45c18f41dbdb8e0570b46e22546d303bdffd4fed5990a1ec37b851766ddd6f59
27e8d784475dd2515e4787de4d5373ba8b512c1690649629cf0e911c94bb5497,-1,1,1,11.68890365,1546512276,Vote,abe6e5d00e3048533e3e5b3033c3cfa0327421a67a16c36f6b11aa2d0aedb8d2
45c18f41dbdb8e0570b46e22546d303bdffd4fed5990a1ec37b851766ddd6f59,1,2,1,12.61929424,1546512213,Vote,52787a245bab7f3459ebe9f1c4c27fc59e3a0a27c1ea0cd0bca5debac43a43af
07be32a171b6d344d7de7bfbc1540cee1aca5c95f576c5a0ea136132524546d2,-1,14,1,12.61929424,1546511140,Regular,bdafcee9aa8a023a3325372c0c811b12a4c81dfdf56098fac388d81d9f6e97a3
b143da7d7cf6d597f33a38d4e0a5362fa0be95fd4229380270bb511d76a5847d,-1,1,1,11.68890365,1546511077,Vote,50a34f082058d27544250d939aae6e685b1337620d00895f2011986d7c94ac0a
bdafcee9aa8a023a3325372c0c811b12a4c81dfdf56098fac388d81d9f6e97a3,1,2,1,12.61929424,1546510153,Vote,07be32a171b6d344d7de7bfbc1540cee1aca5c95f576c5a0ea136132524546d2
204e84fa937fb4b97df4ff17330e731c3adba300afb265256e7dc5fd0f3e2f06,-1,1,1,11.68890365,1546506895,Vote,a86a8a57edb5567a515137cecdfacda72f475122bbd152b299c05e255af858fe
9d87c16c27cac10387d0634ca78dbcfa7084c89c59b0e569c1755866606b3413,-1,1,1,11.68890365,1546506832,Vote,515a631f3ce4377a9498931274fb037268edbc93215da77aa467bdeb436f708f
2c8b7d5d1e1030bcab54cf7ec0e8e092196319d372f8c6330d084a986d381e70,-1,22,1,12.61929424,1546504246,Regular,96dae31301589382f754052cafffa61234e1609e771c93d703ba2667c5b163f1
312d3c45e6636c8ea7d9e4567c63e09d5c6cc545fb0e2307c129024871a74a9c,-1,12,1,12.61929424,1546502151,Regular,f9e8729e7f40809ea618f173c801c500e006988f4dee2a06c53f990d7044fa97
cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a,-1,13,1,12.61929424,1546493657,Regular,e5ff9faab106d72abc54a24f844c598ada89802894eb8d9a31eab730f27555e3
f9e8729e7f40809ea618f173c801c500e006988f4dee2a06c53f990d7044fa97,1,2,1,12.61929424,1546491223,Vote,312d3c45e6636c8ea7d9e4567c63e09d5c6cc545fb0e2307c129024871a74a9c
beccd292c458260d7b4cf50ba9d36822f69857f6a17878ea8713ffb2d2defea1,-1,1,1,11.68890365,1546489402,Vote,5fcf7c27bf5c4235851c7dce54ed15bde213c74baa51faeaa93a34b589e431ff
e5ff9faab106d72abc54a24f844c598ada89802894eb8d9a31eab730f27555e3,1,2,1,12.61929424,1546482738,Vote,cb343bd0c27158fd9bf09dc249ff311bd1d372c35723ef0acabcaec9aa1f9c0a
96dae31301589382f754052cafffa61234e1609e771c93d703ba2667c5b163f1,1,2,1,12.61929424,1546456626,Vote,2c8b7d5d1e1030bcab54cf7ec0e8e092196319d372f8c6330d084a986d381e70
9946e7114c6e5b147a3a35a09b28be7c608a465bbf8184a6801d1b5b63d162c2,-1,1,1,11.68890365,1546336991,Vote,6434ad14b60b27d40829d029a8e2168d3d7b767450c5c070b9cee931bdee1e7c
25c78c5f0c3baa4952e38964085e2e8190893a9828c019486b3532c224f576fc,-1,1,1,11.68890365,1546302441,Vote,0687a308f7b735a953454879bba7fa24baf873246c1c0b23150f2b1fbaa00c26
1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a,-1,0,1,12.61929424,1546300625,Regular,a21b037dafdeaa2433496c92608002420a1148fe67e9b5237b6b1e66651a0e02
a21b037dafdeaa2433496c92608002420a1148fe67e9b5237b6b1e66651a0e02,1,2,1,12.61929424,1546287450,Vote,1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a
c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed,-1,14,1,12.61929424,1546255882,Regular,bd16332c49300e84d9c8b75b84ff91d69812f1f9ccb243c1ca97b6503847339f
bd16332c49300e84d9c8b75b84ff91d69812f1f9ccb243c1ca97b6503847339f,1,2,1,12.61929424,1546244941,Vote,c69fe62fcfa3a90a88ae2f8d1e9524a3f405d39479b3286752984278158c33ed
27a9531ce6870fa635b80b56f2b4c6c2502c3fc7f1d8537d1eb0ef7fed3e9ec6,-1,5,1,12.61929424,1546235844,Regular,f2c167d71cdfc88bb1d281dd240fd48be7b00c404a16662078c07575e2f8357c
f2c167d71cdfc88bb1d281dd240fd48be7b00c404a16662078c07575e2f8357c,1,2,1,12.61929424,1546223725,Vote,27a9531ce6870fa635b80b56f2b4c6c2502c3fc7f1d8537d1eb0ef7fed3e9ec6
bedaf59a2e679e4aa10b54423a5126506c46fc5b139ae4abb0e7036afb7441ff,-1,1,1,11.68890365,1546107196,Vote,a1ebfcd03414eea8d1d1512a0550baf133b8f7a8fa547b0808c3594b15f9b132
441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60,-1,6,1,12.61929424,1546103557,Regular,7bfa737724f332f56a0b11d3532820557171a391561c3e56d06bed0aa4a26388
7bfa737724f332f56a0b11d3532820557171a391561c3e56d06bed0aa4a26388,1,2,1,12.61929424,1546091423,Vote,441745010553f537e51c775594bd8f9cca66e0f1c38937034d5862c333573f60
760de5e84fa743165793f4292d4ca002e6e1834295be13abc24fa9a3d751cd0b,-1,2,1,12.61929424,1546084153,Regular,e05dedcbe6d41827824ab89b19b340e22f342593ed17b429b824ef22c8c5e817
e05dedcbe6d41827824ab89b19b340e22f342593ed17b429b824ef22c8c5e817,1,2,1,12.61929424,1546073834,Vote,760de5e84fa743165793f4292d4ca002e6e1834295be13abc24fa9a3d751cd0b
d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252,-1,16,1,12.61929424,1546067762,Regular,925d7e83f47a4e85006a036354ea222a5b52f54425d9fdc0b3aecc1812f4bde6
421886b72ae5dc3c03871f1cbdd0c2755084d0ba1730890206f0dbe742077497,-1,15,1,12.61929424,1546057339,Regular,6e56b124e9c990a302e24dd4324c87e0bde1243f085c8275dc27ac581e82f4d4
40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c,-1,9,1,12.61929424,1546055952,Regular,4098cfad34ce7601206364ba2dda0b7b77980597cb39ad208f9ce44427af588c
6e56b124e9c990a302e24dd4324c87e0bde1243f085c8275dc27ac581e82f4d4,1,2,1,12.61929424,1546055342,Vote,421886b72ae5dc3c03871f1cbdd0c2755084d0ba1730890206f0dbe742077497
925d7e83f47a4e85006a036354ea222a5b52f54425d9fdc0b3aecc1812f4bde6,1,2,1,12.61929424,1546053280,Vote,d53c990479fd598368d6e547c0db335493353e4e9c910ab09f929d8d0207f252
4098cfad34ce7601206364ba2dda0b7b77980597cb39ad208f9ce44427af588c,1,2,1,12.61929424,1546053217,Vote,40c15b9c328cf399010adf7dd03da85cccca49d12902ba5a3ffe2c9cd7de368c
f62cf808be6ae9034b63e5b9a3543227a7be26a741e30068e461158b4d21552c,-1,1,1,11.68890365,1546052623,Vote,6794eb098f4556ebf50f32ac2e124743d3b026b7140c9368e50fe01bf2278d67
46f49c3754b5d9fc8546fd681465816c4894837e8e202f8c47ad6b4d08465b36,-1,2,1,12.61929424,1546049010,Regular,b6908051d6a7ff0efb9bbc604ada8734d3534f5d2279b82d98dbe1e867175f14
2ef5afde1a4464ff8a0e57b72283b174c7bcdfd915e4cdefc0da73f45505a2c3,-1,1,1,11.68890365,1546045382,Vote,9cfafba87087ef3434dc5498c68a2a77cc8677fd1066ecd552f168d91adb07a5
c866f78715d202b0862528d3554247189eeb0d5f2d388929173926fd2200ebd6,-1,1,1,11.68890365,1546042955,Vote,f70b06512271dca6fe6fdee81f58b3b0e8fc426972629e0fb316ffc9b5bd0675
b6908051d6a7ff0efb9bbc604ada8734d3534f5d2279b82d98dbe1e867175f14,1,2,1,12.61929424,1546036284,Vote,46f49c3754b5d9fc8546fd681465816c4894837e8e202f8c47ad6b4d08465b36
bc6dd534e61e2a021e7fd288694226b76317038c42a409555796d75ffb295a66,-1,1,1,11.68890365,1546036284,Vote,91a23d47ff349306df6b65137e98671cee6f29edad19351a2db8c60bc05444a9
242586d6bb0696937a057d5ae3b40dadaedde3be70880eef81f49f8c629c8679,-1,1,1,11.68890365,1546027173,Vote,ddf7a9072622c046ea0eb00c4e7239b955846d13984371e8fe5d928c558c9ffa
bf6cc808877d3e920ea8a94c4d165686e7589392c84e24dd40297d6915038874,-1,1,1,11.68890365,1546025355,Vote,c6cbb8dc9b0378ef8f0f13ec17d8712fe2b5fc8a377fcda7877957b0540a38b4
029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61,-1,3,1,12.61929424,1545999881,Regular,4e75606e566be5cd9224899416644c083e773c33bcff79522b88a4a6054ab35c
4e75606e566be5cd9224899416644c083e773c33bcff79522b88a4a6054ab35c,1,2,1,12.61929424,1545998031,Vote,029bbfc32cc5994550dc6072492aee3068eb6106561aa5aa63fcc96996aa5c61
6d4ad9685b5100d12c57149843cb065e4608981b27fb71c9918b3f66c528075d,-1,16,1,12.61929424,1545994521,Regular,a29ca495085efc2640486037ea60b9fdf7a51a95c26979849cb393082f0b72e9
