tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304f3a01460350396094a9f889bdd5aaedb67659fc334029478571e71769cddc,-1,1,1,45.32703012,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
304f3a01460350396094a9f889bdd5aaedb67659fc334029478571e71769cddc,-1,0,1,0.0724959,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
af71c96cf01b9ec8fbc19f99b60dfb71953d9e21fd906d88d1c4ae04731569d6,-1,0,1,0.0724959,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
af71c96cf01b9ec8fbc19f99b60dfb71953d9e21fd906d88d1c4ae04731569d6,-1,1,1,45.32703012,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
b582bd22db7fc7dddc391de33d4484dc5ac91dcd0c00bbaa9105c3966f00cd26,-1,1,1,45.32703012,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
b582bd22db7fc7dddc391de33d4484dc5ac91dcd0c00bbaa9105c3966f00cd26,-1,0,1,0.0724959,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
dc945b190eda36f1237718d91ee257daef4ca2a72b715269f19829b633625e9e,-1,0,1,0.0724959,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
dc945b190eda36f1237718d91ee257daef4ca2a72b715269f19829b633625e9e,-1,1,1,45.32703012,1544119018,Ticket,f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,5,1,45.32703012,1544118405,Regular,af71c96cf01b9ec8fbc19f99b60dfb71953d9e21fd906d88d1c4ae04731569d6
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,6,1,0.0724959,1544118405,Regular,304f3a01460350396094a9f889bdd5aaedb67659fc334029478571e71769cddc
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,7,1,45.32703012,1544118405,Regular,304f3a01460350396094a9f889bdd5aaedb67659fc334029478571e71769cddc
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,2,1,0.0724959,1544118405,Regular,b582bd22db7fc7dddc391de33d4484dc5ac91dcd0c00bbaa9105c3966f00cd26
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,3,1,45.32703012,1544118405,Regular,b582bd22db7fc7dddc391de33d4484dc5ac91dcd0c00bbaa9105c3966f00cd26
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,0,1,0.0724959,1544118405,Regular,dc945b190eda36f1237718d91ee257daef4ca2a72b715269f19829b633625e9e
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,1,1,45.32703012,1544118405,Regular,dc945b190eda36f1237718d91ee257daef4ca2a72b715269f19829b633625e9e
f53e9c3b58da2e3707d96916088d65f27125e0dd6561a2fa7578473ba000216c,1,4,1,0.0724959,1544118405,Regular,af71c96cf01b9ec8fbc19f99b60dfb71953d9e21fd906d88d1c4ae04731569d6
