tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d2239c4e190284803472d9a31c46d9154275fa8dd65efb77d356e8aa31f2ee,-1,1,1,49.08041142,1569258857,Regular,706a725733695e890eb70ec6f76f04ce1585a540620c5dc88de1430c8e411551
706a725733695e890eb70ec6f76f04ce1585a540620c5dc88de1430c8e411551,1,2,1,49.08041142,1569252637,Vote,f2d2239c4e190284803472d9a31c46d9154275fa8dd65efb77d356e8aa31f2ee
c381ad49cdb0365014a3173f38db19db9b6ae9c2a1fce18d094681cd0dada48c,-1,0,1,49.08041142,1569152901,Regular,2f1b440afee6a664bfa4bce305e78805c0ac9be4b9ca3b053e09a1e4249d1b4e
2f1b440afee6a664bfa4bce305e78805c0ac9be4b9ca3b053e09a1e4249d1b4e,1,2,1,49.08041142,1569151725,Vote,c381ad49cdb0365014a3173f38db19db9b6ae9c2a1fce18d094681cd0dada48c
3838a47c0cff33f6b0b78c81bf79bc7f6c39aca3400693b18fdbe5f23bcacb25,-1,2,1,49.08041142,1569132122,Regular,0a16f1a0f4dc63cd483d5054e7acb41e816dd191dbe921c2209ce9e395cafc8d
0a16f1a0f4dc63cd483d5054e7acb41e816dd191dbe921c2209ce9e395cafc8d,1,2,1,49.08041142,1569130976,Vote,3838a47c0cff33f6b0b78c81bf79bc7f6c39aca3400693b18fdbe5f23bcacb25
1a9d9d0e702b1b65dd0cd10ca8af9ecb630be0bd506ac6cced275ad236a8a73e,-1,1,1,48.67707272,1569041198,Vote,793533ad6914cba334ba171c81a12212876529b4071bfcc90eae3bd4343ecd53
ef3f4b695a72c8facd0f26784fbcb1f9d72072810904c6176e4325b358631be2,-1,4,1,49.08041142,1568978219,Regular,2c01955a04fc985be6abfe2b0b146a0c4d3bf76e8aadacf7a60f0a5ecde82fa6
2c01955a04fc985be6abfe2b0b146a0c4d3bf76e8aadacf7a60f0a5ecde82fa6,1,2,1,49.08041142,1568976515,Vote,ef3f4b695a72c8facd0f26784fbcb1f9d72072810904c6176e4325b358631be2
d9d5db8202f1c01a1b9a4fc137ff92d130bbc5ccac85cde39df86a6fa1f151ea,-1,2,1,49.0844448,1568954372,Regular,3eeac09b5d4f2a3e7cf2d5be1756040bcbc7e304ec8119a83b87b104e5de4f62
3eeac09b5d4f2a3e7cf2d5be1756040bcbc7e304ec8119a83b87b104e5de4f62,1,2,1,49.0844448,1568953470,Vote,d9d5db8202f1c01a1b9a4fc137ff92d130bbc5ccac85cde39df86a6fa1f151ea
7a9a45530cad7348a800118ee2eb4029055fa7f25a69255addc9a4c7ee70bd6c,-1,9,1,48.67705072,1568952663,Regular,94a4f1e1271a0d987fa7ece4ec77e4a0c5cd8e4b0bfed8c7e6580049b1c9a9f7
94a4f1e1271a0d987fa7ece4ec77e4a0c5cd8e4b0bfed8c7e6580049b1c9a9f7,1,0,1,48.67705072,1568952111,Revocation,7a9a45530cad7348a800118ee2eb4029055fa7f25a69255addc9a4c7ee70bd6c
6f2d9e33ec7bb155aa89b038070171efc6209d4bee8a98403c31a751feee272c,-1,1,1,49.0844448,1568916921,Regular,38d8dc0efc518defa0b5f1e469f1e5f72c09571c7999d36b9da08759a316945c
38d8dc0efc518defa0b5f1e469f1e5f72c09571c7999d36b9da08759a316945c,1,2,1,49.0844448,1568910171,Vote,6f2d9e33ec7bb155aa89b038070171efc6209d4bee8a98403c31a751feee272c
0555d9e6979c8bbdb1afae65c89795d7dacadb8d80c61b0fcb2c51ddb411a2ef,-1,2,1,49.0844448,1568880403,Regular,6a3776d3dd9f04b313e8560ba97f7ff423f1c3559aa81459bf3ebe2fe9842c70
6a3776d3dd9f04b313e8560ba97f7ff423f1c3559aa81459bf3ebe2fe9842c70,1,2,1,49.0844448,1568879202,Vote,0555d9e6979c8bbdb1afae65c89795d7dacadb8d80c61b0fcb2c51ddb411a2ef
5583ac6de2de85c343569fc2b4a72d6104fb17b00af167e97f646831726d84ab,-1,2,1,49.0844448,1568877974,Regular,02450bccaf09eea233cb7550c12f454f0593c1a57403b2de6485426e6b40e3cc
02450bccaf09eea233cb7550c12f454f0593c1a57403b2de6485426e6b40e3cc,1,2,1,49.0844448,1568876710,Vote,5583ac6de2de85c343569fc2b4a72d6104fb17b00af167e97f646831726d84ab
793533ad6914cba334ba171c81a12212876529b4071bfcc90eae3bd4343ecd53,1,0,1,48.67707272,1568870936,Ticket,1a9d9d0e702b1b65dd0cd10ca8af9ecb630be0bd506ac6cced275ad236a8a73e
