tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1,-1,4,1,28.90612295,1547223677,Regular,82d4f81314a8c31ca6641206688c20f7fb06541fcd00827390af54122c3bd3bc
82d4f81314a8c31ca6641206688c20f7fb06541fcd00827390af54122c3bd3bc,1,2,1,28.90612295,1547219930,Vote,9a7c50840a6827d430a8059b6f17ccbc55b4b2933906e0b49294d461db1344f1
b8e764c196ea963d39ab363b635b13960e29f5fc4055597a242789004f360fb1,-1,1,1,28.02088823,1547182330,Vote,7f2ce5ca87184278bb042312a94e2d6eee3a6eda75338fc72a407a59603672f6
0517d6a47f02725199dfb43b1c15533ba4d66819c77b55dcf99076f4972c0fec,-1,1,1,28.9149753,1547159023,Regular,e17019850304f1759433dd633a539a70110e41f6e1956c67b2ce1df0c6681c3d
e17019850304f1759433dd633a539a70110e41f6e1956c67b2ce1df0c6681c3d,1,2,1,28.9149753,1547157354,Vote,0517d6a47f02725199dfb43b1c15533ba4d66819c77b55dcf99076f4972c0fec
4480bb3fc9b01a1f8b56e092c7884ae58bc45ea1e77b1b96dd38dbdef8490a75,-1,2,1,12.61069745,1547099639,Regular,1f50747e5742ebf4c46eb2d12cfb76870292fc01d03a42b8455d9f87c8cf30c7
7f2ce5ca87184278bb042312a94e2d6eee3a6eda75338fc72a407a59603672f6,-1,0,1,28.02091803,1547099452,Ticket,1f50747e5742ebf4c46eb2d12cfb76870292fc01d03a42b8455d9f87c8cf30c7
7f2ce5ca87184278bb042312a94e2d6eee3a6eda75338fc72a407a59603672f6,1,0,1,28.02088823,1547099452,Ticket,b8e764c196ea963d39ab363b635b13960e29f5fc4055597a242789004f360fb1
1f50747e5742ebf4c46eb2d12cfb76870292fc01d03a42b8455d9f87c8cf30c7,1,0,1,28.02091803,1547099431,Regular,7f2ce5ca87184278bb042312a94e2d6eee3a6eda75338fc72a407a59603672f6
1f50747e5742ebf4c46eb2d12cfb76870292fc01d03a42b8455d9f87c8cf30c7,1,1,1,12.61069745,1547099431,Regular,4480bb3fc9b01a1f8b56e092c7884ae58bc45ea1e77b1b96dd38dbdef8490a75
