tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1bbc401569ef281f0a78208098ae7824f8ab0b6a875e1079877eb476bdc7d78,-1,1,1,48.69575996,1563135489,Vote,481988728c60c0fd421fa34a1071f794744e6d1dc7b9ac7ad81376692ddbd0fe
c9fb838a9b7e301331cc84d58ff819527a1410c82fa96e03d63f8a6cafa1c18c,-1,1,1,48.69575996,1563016363,Vote,7df833ec039f4db58a6e582741dd070726d4d961e6db1252d67e2840f50777b2
0cd92f1938e62216b2b25c8c2c639884e90ce523c6dee185ccaf945ebebff725,-1,1,1,48.69575996,1562941451,Vote,b3a95ab660dc1997e02051f50f92a6676fb52558c46c9280410a4e742730e7a9
b56cfd1e88ed2ef31899641f2bb03590f9bf3c46031124e28afc7c8a304bdc7a,-1,1,1,48.69575996,1562940830,Vote,e41ebaa886c299ebcec0afef929e7136737594e866de2d06100523af96865c48
3e5ed299cf1ff07e538a76ef8c56b2326b682e09535eb5826eb3c8383043ad26,-1,1,1,48.69575996,1562925595,Vote,7db02288bca2a46ff70e3f812b6998ad00c59dbb3f19d87a6cf43b04b17d5490
d1cc0cec01b5807d9679fbf9136effb86d24ce0c41720cd3a0382a11d6d15ba0,-1,1,1,48.69575996,1562901827,Vote,f05050fbb4c9c962c88479938616423cdf8fd89a364295be29feec8f4a5442f8
481988728c60c0fd421fa34a1071f794744e6d1dc7b9ac7ad81376692ddbd0fe,1,0,1,48.69575996,1562893850,Ticket,c1bbc401569ef281f0a78208098ae7824f8ab0b6a875e1079877eb476bdc7d78
7db02288bca2a46ff70e3f812b6998ad00c59dbb3f19d87a6cf43b04b17d5490,1,0,1,48.69575996,1562893850,Ticket,3e5ed299cf1ff07e538a76ef8c56b2326b682e09535eb5826eb3c8383043ad26
7df833ec039f4db58a6e582741dd070726d4d961e6db1252d67e2840f50777b2,1,0,1,48.69575996,1562893850,Ticket,c9fb838a9b7e301331cc84d58ff819527a1410c82fa96e03d63f8a6cafa1c18c
b3a95ab660dc1997e02051f50f92a6676fb52558c46c9280410a4e742730e7a9,1,0,1,48.69575996,1562893850,Ticket,0cd92f1938e62216b2b25c8c2c639884e90ce523c6dee185ccaf945ebebff725
e41ebaa886c299ebcec0afef929e7136737594e866de2d06100523af96865c48,1,0,1,48.69575996,1562893850,Ticket,b56cfd1e88ed2ef31899641f2bb03590f9bf3c46031124e28afc7c8a304bdc7a
f05050fbb4c9c962c88479938616423cdf8fd89a364295be29feec8f4a5442f8,1,0,1,48.69575996,1562893850,Ticket,d1cc0cec01b5807d9679fbf9136effb86d24ce0c41720cd3a0382a11d6d15ba0
