tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71b5dfee4a9009c264a6b00f5d762d7740e75cccd4dcd312e2ffd9cb16bb3254,-1,1,1,49.32353621,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
71b5dfee4a9009c264a6b00f5d762d7740e75cccd4dcd312e2ffd9cb16bb3254,-1,0,1,0.05206894,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
722d2d166e8e493eafbecc67b193ac572ce8c98862a5c8e67e462b241f2af97d,-1,0,1,0.05206894,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
722d2d166e8e493eafbecc67b193ac572ce8c98862a5c8e67e462b241f2af97d,-1,1,1,49.32353621,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
7412fdd4c66df5dbb16d92ca6766b46fab5c98ac519b33af79307b95fcc2b31c,-1,0,1,0.05206894,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
7412fdd4c66df5dbb16d92ca6766b46fab5c98ac519b33af79307b95fcc2b31c,-1,1,1,49.32353621,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
dc8d54c812719ea428795c495f494c685b8e6bc63fbf9190434cb2e4186c3def,-1,1,1,49.32353621,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
dc8d54c812719ea428795c495f494c685b8e6bc63fbf9190434cb2e4186c3def,-1,0,1,0.05206894,1553140274,Ticket,df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,5,1,49.32353621,1553139972,Regular,dc8d54c812719ea428795c495f494c685b8e6bc63fbf9190434cb2e4186c3def
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,2,1,0.05206894,1553139972,Regular,7412fdd4c66df5dbb16d92ca6766b46fab5c98ac519b33af79307b95fcc2b31c
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,3,1,49.32353621,1553139972,Regular,7412fdd4c66df5dbb16d92ca6766b46fab5c98ac519b33af79307b95fcc2b31c
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,0,1,0.05206894,1553139972,Regular,722d2d166e8e493eafbecc67b193ac572ce8c98862a5c8e67e462b241f2af97d
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,1,1,49.32353621,1553139972,Regular,722d2d166e8e493eafbecc67b193ac572ce8c98862a5c8e67e462b241f2af97d
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,6,1,0.05206894,1553139972,Regular,71b5dfee4a9009c264a6b00f5d762d7740e75cccd4dcd312e2ffd9cb16bb3254
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,7,1,49.32353621,1553139972,Regular,71b5dfee4a9009c264a6b00f5d762d7740e75cccd4dcd312e2ffd9cb16bb3254
df808fdcdcdcf94d465efd77a8977b629abd6fdf5609ad603849e289ed3aedc1,1,4,1,0.05206894,1553139972,Regular,dc8d54c812719ea428795c495f494c685b8e6bc63fbf9190434cb2e4186c3def
