tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70,-1,108,1,0.01,1566191298,Regular,0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3
0ea71e9e0791446750a0452c14652cd1042f808c95506efb9cd5b77ddf50fc2a,-1,32,1,0.01,1562003320,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
2b97f28d0d5d54e8d1f81863199abf386d390c3aa687fa66406a37be7f3102c3,-1,54,1,0.01,1562003320,Regular,610bb1d072af91ed56e1af2f0ddc5b61538178ee92709be75ad5e10b70fcc652
0644e73f73ecfe2580468e29e36154e5e4846d928e5aa9db52e1a1e9734302e3,1,39,1,0.01,1562000897,Regular,cf803331fe605b34b8b1aa0f179f0c3e15d206def107b0f1a2002ff78f203b70
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,58,1,0.01,1561999057,Regular,0ea71e9e0791446750a0452c14652cd1042f808c95506efb9cd5b77ddf50fc2a
610bb1d072af91ed56e1af2f0ddc5b61538178ee92709be75ad5e10b70fcc652,1,346,1,0.01,1561996012,Regular,2b97f28d0d5d54e8d1f81863199abf386d390c3aa687fa66406a37be7f3102c3
86d20866b4ed1df9da70a565f4ad123ccfa48a5ca800291cda37fe4cd051527a,-1,33,1,0.01,1561994776,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
39e31ad8cde9a7d71e7b0fe87fb4be163261cc34afdd06c12719bf58852062a4,-1,21,1,0.01,1561993571,Regular,ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe
ca51889535cac5e2cf4f563eb68cc8ffbf2829dbb90234202658c3d0ce5dec59,-1,30,1,0.01,1561783676,Regular,7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea
ce58385d23d24cfa7845b9a229c2a87ad59b4fa72364ae99d2195f8a9639cabe,1,359,1,0.01,1561783676,Regular,39e31ad8cde9a7d71e7b0fe87fb4be163261cc34afdd06c12719bf58852062a4
