tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0912f9e7235bf6ae83d4e0386375e6889d00338db6959086cfb5e0d7680fdf40,-1,0,1,28.28560348,1552906048,Regular,7a8ab949f42bf5a108b0449b643745de04004f7a3d71015d51170917c2fdaf0b
7a8ab949f42bf5a108b0449b643745de04004f7a3d71015d51170917c2fdaf0b,1,0,1,28.28560348,1552903913,Revocation,0912f9e7235bf6ae83d4e0386375e6889d00338db6959086cfb5e0d7680fdf40
490b1404fe7ba8b97169d31ce4f82499a50ec1cbe9d101e97f5a5066e2eb9dbf,-1,2,1,29.0111147,1552548505,Regular,43afa065197abccb308a4b3ed489b73f7a93cb464282a0c603064b96f2139c5b
43afa065197abccb308a4b3ed489b73f7a93cb464282a0c603064b96f2139c5b,1,2,1,29.0111147,1552546699,Vote,490b1404fe7ba8b97169d31ce4f82499a50ec1cbe9d101e97f5a5066e2eb9dbf
b8576c347a148318455b0ddce9879939b67dabd65d898e9bcc135cf8e57c158e,-1,1,1,28.28562548,1552470357,Vote,5d137394b08f01fe5ae9433625fb0b18fd2f3639f316870f0b601d6a269068ca
da0edf47322c98357435f9ef7d4bceb32511a03c473ba38fff652586864d67fd,-1,1,1,28.28562548,1552390522,Vote,b19e11e41fb98f2e957503246e966224244627e7d91cff24c73fbcca5a2e754b
785208f99534c920b7b7ad34283113d38a3709be0630b34d0461c27e0fae88c9,-1,1,1,29.01836959,1552381815,Regular,b3eca7c4c96967ad85ef30e056fe258e9dff6c2912672902488d9c3ea5c6890e
b3eca7c4c96967ad85ef30e056fe258e9dff6c2912672902488d9c3ea5c6890e,1,2,1,29.01836959,1552380355,Vote,785208f99534c920b7b7ad34283113d38a3709be0630b34d0461c27e0fae88c9
738739e377e138c8b1e23166d061334c5676fc79c7d86c1c6b253f869754b7f3,-1,1,1,28.28562548,1552314631,Vote,b5a74123ee2252651f083538e84ca39ba1fa38fd0adfe3fe67e5921a4eaf96af
ff6ad854472b6beeef8963974a7f508373bcdb1d665897b2c5fb4d7ebb7d8cda,-1,1,1,29.01836959,1552231235,Regular,ec7dd8b31197bd53f9ec3315de8949d3d8bbda2fa01cc31acc751c96a91414bc
ec7dd8b31197bd53f9ec3315de8949d3d8bbda2fa01cc31acc751c96a91414bc,1,2,1,29.01836959,1552228699,Vote,ff6ad854472b6beeef8963974a7f508373bcdb1d665897b2c5fb4d7ebb7d8cda
ae194ee77d3078baef9168bd1984628fe82994d1851a8e73e174e17b593a4d98,-1,1,1,29.01836959,1552222430,Regular,8836b655fa70775097da33015b5753d5b05164abe1d18a241403a9adad853fc8
8836b655fa70775097da33015b5753d5b05164abe1d18a241403a9adad853fc8,1,2,1,29.01836959,1552221180,Vote,ae194ee77d3078baef9168bd1984628fe82994d1851a8e73e174e17b593a4d98
69f839fb5b10a765bd44e5ac28679b7de98d2d1a1a57b350bfdae205ee7b4108,-1,1,1,28.28562548,1552168243,Vote,ef837ac1b8773d040b3c1424747ce648ecefb05e36fcf2d3a6355c5885dfd766
5d137394b08f01fe5ae9433625fb0b18fd2f3639f316870f0b601d6a269068ca,1,0,1,28.28562548,1552162700,Ticket,b8576c347a148318455b0ddce9879939b67dabd65d898e9bcc135cf8e57c158e
b19e11e41fb98f2e957503246e966224244627e7d91cff24c73fbcca5a2e754b,1,0,1,28.28562548,1552162700,Ticket,da0edf47322c98357435f9ef7d4bceb32511a03c473ba38fff652586864d67fd
b5a74123ee2252651f083538e84ca39ba1fa38fd0adfe3fe67e5921a4eaf96af,1,0,1,28.28562548,1552162700,Ticket,738739e377e138c8b1e23166d061334c5676fc79c7d86c1c6b253f869754b7f3
ef837ac1b8773d040b3c1424747ce648ecefb05e36fcf2d3a6355c5885dfd766,1,0,1,28.28562548,1552162700,Ticket,69f839fb5b10a765bd44e5ac28679b7de98d2d1a1a57b350bfdae205ee7b4108
