tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d1b95f258ded5544e68af68f2ee5c088f129c6c28cc0775afc13a95838a65d1,-1,1,1,70.7814077,1559973397,Vote,117bf5f53848510c5608e8cda452f27c2f44ec1c70b4db9b064c8bad6f947004
ee663a86ba39bd8fe101a34935d6c6bb9b96aca75842fad29af15262974314ac,-1,1,1,70.7814077,1559960240,Vote,38414279eef949f77712ccd6e690b47915bf4d58624d574f782b3784cdc70325
1658df06406ce4e8e169e367febbe5fac326b73f68e298a8aa70ed0ca4e672e6,-1,1,1,70.7814077,1559918067,Vote,c3a9465e20949806c85ca8cc6aafcb0cf735045ba333454acc43b5761fa925d3
117bf5f53848510c5608e8cda452f27c2f44ec1c70b4db9b064c8bad6f947004,1,0,1,70.7814077,1559851091,Ticket,1d1b95f258ded5544e68af68f2ee5c088f129c6c28cc0775afc13a95838a65d1
117bf5f53848510c5608e8cda452f27c2f44ec1c70b4db9b064c8bad6f947004,-1,0,1,70.7814375,1559851091,Ticket,4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9
38414279eef949f77712ccd6e690b47915bf4d58624d574f782b3784cdc70325,1,0,1,70.7814077,1559851091,Ticket,ee663a86ba39bd8fe101a34935d6c6bb9b96aca75842fad29af15262974314ac
38414279eef949f77712ccd6e690b47915bf4d58624d574f782b3784cdc70325,-1,0,1,70.7814375,1559851091,Ticket,4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9
c3a9465e20949806c85ca8cc6aafcb0cf735045ba333454acc43b5761fa925d3,1,0,1,70.7814077,1559851091,Ticket,1658df06406ce4e8e169e367febbe5fac326b73f68e298a8aa70ed0ca4e672e6
c3a9465e20949806c85ca8cc6aafcb0cf735045ba333454acc43b5761fa925d3,-1,0,1,70.7814375,1559851091,Ticket,4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9
4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9,1,0,1,70.7814375,1559851042,Regular,38414279eef949f77712ccd6e690b47915bf4d58624d574f782b3784cdc70325
4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9,1,2,1,70.7814375,1559851042,Regular,117bf5f53848510c5608e8cda452f27c2f44ec1c70b4db9b064c8bad6f947004
4284b4c96048d9d92f9998444b50bdb7ee3eca800a8c9904966cedaf10365aa9,1,1,1,70.7814375,1559851042,Regular,c3a9465e20949806c85ca8cc6aafcb0cf735045ba333454acc43b5761fa925d3
