tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2788ff70079dda75d1cc01ffb665324f40f45d02da7ed54fa8eed4cc2bef3a7b,-1,1,1,52.81983456,1550093380,Vote,2f3e322d75cc0965b4e70ae3f7d34acfa7f1cb79383e98dec24aa319d86ebf62
b39f35bd4e30c1d1cb6b2aecda71748738ded3d38c81b64ce9fa077fe4a2bb7f,-1,0,1,53.62923992,1549970536,Regular,50e49797ddd44a756a5ce7253bb8abe47661cbccd32a9ef05df81f5de65f6b63
50e49797ddd44a756a5ce7253bb8abe47661cbccd32a9ef05df81f5de65f6b63,1,2,1,53.62923992,1549969146,Vote,b39f35bd4e30c1d1cb6b2aecda71748738ded3d38c81b64ce9fa077fe4a2bb7f
bb74d05e2e0caf7eb2d5c5c1d7ce58c32de035e9a56d7b0bf02f096bd8c0c3e2,-1,1,1,52.81983456,1549916706,Vote,6600e2ac0a25cbc1864386a56ad0dcf409126d71a71e849e69ba464ef2629eef
3535eebf489dc393f74e59e30d383e2c6c3acf08d32c6f2d6b701adf5d65753f,-1,1,1,52.81983456,1549895867,Vote,a2f0034e5466300250bdd54db29d23fe40109a6d246e3630bf66dc80791a0846
e4605dc5a26c80fdc3dc9bd680787321cb60bfbc7c8f45d4ed05d9e409801d23,-1,0,1,53.62923992,1549895725,Regular,dc447bac3d22a22847574b51d3ee1ef6144b8c11809f80af78396cc573670e64
dc447bac3d22a22847574b51d3ee1ef6144b8c11809f80af78396cc573670e64,1,2,1,53.62923992,1549894300,Vote,e4605dc5a26c80fdc3dc9bd680787321cb60bfbc7c8f45d4ed05d9e409801d23
2f3e322d75cc0965b4e70ae3f7d34acfa7f1cb79383e98dec24aa319d86ebf62,1,0,1,52.81983456,1549892159,Ticket,2788ff70079dda75d1cc01ffb665324f40f45d02da7ed54fa8eed4cc2bef3a7b
6600e2ac0a25cbc1864386a56ad0dcf409126d71a71e849e69ba464ef2629eef,1,0,1,52.81983456,1549892159,Ticket,bb74d05e2e0caf7eb2d5c5c1d7ce58c32de035e9a56d7b0bf02f096bd8c0c3e2
a2f0034e5466300250bdd54db29d23fe40109a6d246e3630bf66dc80791a0846,1,0,1,52.81983456,1549892159,Ticket,3535eebf489dc393f74e59e30d383e2c6c3acf08d32c6f2d6b701adf5d65753f
