tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f2ae4738ccc4c95afe7247d7364fab06cb76bd48b6d5611e1d16e1cc4d01794,-1,0,1,18.83645259,1568550840,Revocation,b170c818cc2de379e17abcc43a1edc53c344e46c1f958b6d6b8f7df5c9e16cf0
e024d18873bf0182dcb6b87c8bec4b9c875697d7faf8d20ff9b99dc2499db6df,-1,0,1,18.83645259,1568550840,Revocation,da831dd50401b4dc90930a3261e7ac21f400218b93c06c7e0654e6c8e901b5d4
552d5d82d088cbf17991888feb205051fc6281a65ceded29c5b91a8a554d6b69,-1,0,1,18.83645259,1568549959,Revocation,79e76001821226c50f03e68d822a119567489515462c71975b9409e460d8f10e
209e66ba03020ad93069d530944872f12fa4eb639a4d5e32fc15bf5391113034,-1,3,1,19.25616846,1568147329,Regular,2cbf439ec42c53f5bb9c86c026f49b0b0bc975c352017c24eda0c936c7c6c1a6
2cbf439ec42c53f5bb9c86c026f49b0b0bc975c352017c24eda0c936c7c6c1a6,1,2,1,19.25616846,1568146398,Vote,209e66ba03020ad93069d530944872f12fa4eb639a4d5e32fc15bf5391113034
70cabb60502114e9b603ae42244ef2f3b5999026beb29c34549c682e3b8b5591,-1,1,1,18.83645259,1568144204,Vote,fad2377b372a2030fcb29e23e423150f1f0ea98f1c1d04acc1360886cc417a79
79e76001821226c50f03e68d822a119567489515462c71975b9409e460d8f10e,1,0,1,18.83645259,1568068279,Ticket,552d5d82d088cbf17991888feb205051fc6281a65ceded29c5b91a8a554d6b69
da831dd50401b4dc90930a3261e7ac21f400218b93c06c7e0654e6c8e901b5d4,1,0,1,18.83645259,1568068279,Ticket,e024d18873bf0182dcb6b87c8bec4b9c875697d7faf8d20ff9b99dc2499db6df
b170c818cc2de379e17abcc43a1edc53c344e46c1f958b6d6b8f7df5c9e16cf0,1,0,1,18.83645259,1568066946,Ticket,1f2ae4738ccc4c95afe7247d7364fab06cb76bd48b6d5611e1d16e1cc4d01794
fad2377b372a2030fcb29e23e423150f1f0ea98f1c1d04acc1360886cc417a79,1,0,1,18.83645259,1568066946,Ticket,70cabb60502114e9b603ae42244ef2f3b5999026beb29c34549c682e3b8b5591
