tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e16b11edc7aad4d4fdfea73ad3845a230077a5c2ad9609d9ce0f6e580b6e09,-1,1,1,64.84742224,1569976276,Vote,2e82dc2b18fc8b5713da53997074987dddc0b674d1c57a0ba4e008137565ea22
ef3dc4662e611140590820171faf4e4ffc7b6942ba7d696e2138c05f77dbc523,-1,1,1,64.84742224,1569853447,Vote,49857d223af161da3bad409a61db6c88445527c1158e708bc321c24887e7a4c5
bb35385a20609ebf827486b30166fbc40f713a526420fc6cec1ad3b2caa2221b,-1,1,1,64.84742224,1569828090,Vote,5a2c03228c023e2317b2a54d1b3b8568cbe3de59052446acc4bd2a7af2ff52d1
dda66fa15a5b47815a6071888dca3b1e2888e3a91ee77357996ecb23c61aa9bd,-1,1,1,65.24281357,1569808913,Regular,c372437b23b1d25a1f15cee26a11d090e4684820f8db9802588dcb7575561d13
c372437b23b1d25a1f15cee26a11d090e4684820f8db9802588dcb7575561d13,1,2,1,65.24281357,1569802609,Vote,dda66fa15a5b47815a6071888dca3b1e2888e3a91ee77357996ecb23c61aa9bd
a6b6d9fc0c68e30b26d8d4ba942c0bcab1c0e008a4fe497f4374f503def705c6,-1,1,1,64.84742224,1569773764,Vote,e405dab5f58c446070ecca8f3462ef0c510e3e4b51a33d99af2467e2825b86f6
09c4af4a9489750e9f0abe0c0af609d57e560761cd10b65568f8f4fe10c05280,-1,1,1,64.84742224,1569739582,Vote,d0bf335b62c8020fffd3a3416e69313d7ae05cbde284feef552089be11538362
5a2c03228c023e2317b2a54d1b3b8568cbe3de59052446acc4bd2a7af2ff52d1,1,0,1,64.84742224,1569735089,Ticket,bb35385a20609ebf827486b30166fbc40f713a526420fc6cec1ad3b2caa2221b
e405dab5f58c446070ecca8f3462ef0c510e3e4b51a33d99af2467e2825b86f6,1,0,1,64.84742224,1569735044,Ticket,a6b6d9fc0c68e30b26d8d4ba942c0bcab1c0e008a4fe497f4374f503def705c6
2e82dc2b18fc8b5713da53997074987dddc0b674d1c57a0ba4e008137565ea22,1,0,1,64.84742224,1569735026,Ticket,66e16b11edc7aad4d4fdfea73ad3845a230077a5c2ad9609d9ce0f6e580b6e09
49857d223af161da3bad409a61db6c88445527c1158e708bc321c24887e7a4c5,1,0,1,64.84742224,1569735026,Ticket,ef3dc4662e611140590820171faf4e4ffc7b6942ba7d696e2138c05f77dbc523
d0bf335b62c8020fffd3a3416e69313d7ae05cbde284feef552089be11538362,1,0,1,64.84742224,1569735026,Ticket,09c4af4a9489750e9f0abe0c0af609d57e560761cd10b65568f8f4fe10c05280
