tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a675346f8c02e96a1f30a1bc5252693f26be850298b3d1609a8e90e6c610d6d5,-1,1,1,23.23368707,1546636897,Vote,0f329c283c8ebd2eaf98aab20fb9a5f72a647f7817ea5fa41b9e6f6f0d230d6f
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1288,1,24.16407766,1546628408,Regular,10482591509ec89bfa3d5087da525f5aa60b4f0d0cd742d511423b60051f36fd
7edaceb3bcf15e3065d0f0642fbbeee101780e083bdd8bb5bc7ed628119370e9,-1,1,1,23.23368707,1546555127,Vote,b552b07f23de24cd6eda33c0dd928f0f835d054add0cf49a34cc41f990bfa2eb
3ee6f4770d480732cc48b6dd5ad5dfe871e6cb663ee318b7b880da006581c864,-1,1,1,23.23368707,1546531249,Vote,1b2a8812dee87801df4a094d3cfb555d66034dabde9d3c59cc08093d46d88a96
39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891,-1,7,1,24.16407766,1546512528,Regular,33c0ca23b72a9ad3dab2d3236609e25bf349f406eb81bc7a242f63902ab30c57
33c0ca23b72a9ad3dab2d3236609e25bf349f406eb81bc7a242f63902ab30c57,1,2,1,24.16407766,1546512044,Vote,39d5677246b0fab36d9052d6eba5bdb0916ec397348008f5d68e1e26b8431891
8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8,-1,13,1,24.16407766,1546506958,Regular,3a1ffc83e2238977a8b72cd273e633826118e09a624e7d3a540fbbf8cabd3fe5
3a1ffc83e2238977a8b72cd273e633826118e09a624e7d3a540fbbf8cabd3fe5,1,2,1,24.16407766,1546505718,Vote,8293c97c1a4452ee34aed5d0a4ac6f3b28605ced989ea9370643f9a004d05cb8
d1584c6940a1710d90f5b4ae7a185225aa52bd2f6cb319f04282f5d1d095b0e6,-1,1,1,23.23368707,1546248597,Vote,991cac7b25fa0783ddf31450b43e9ef1068c6cc490de21865c9d6549786b6a8e
8a039da12d56fa8d8936e27c70d0bd6abaa606c65c011985ddb557568605a6fd,-1,1,1,23.23368707,1546198243,Vote,4c4f323ecd7f68fa5ff5e9ae20f7c48b1e8736942161bde9ea7cd82f19234c44
