tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9005cf417b110c73ea79f2c04bfc5e3ec6312c09705ff3b6ccc110709bbafd9,-1,0,1,29.3102685,1547169498,Regular,0833df94e165045f1e63c4feb2fc3e7af155c290a7a9a3a6f0d0ca6ea68aec46
0833df94e165045f1e63c4feb2fc3e7af155c290a7a9a3a6f0d0ca6ea68aec46,1,2,1,29.3102685,1547167726,Vote,d9005cf417b110c73ea79f2c04bfc5e3ec6312c09705ff3b6ccc110709bbafd9
494d55d7d477542a6c2d0122a71b5e0e84943e6c859d1b287f9bfc5f06bcbe94,-1,0,1,28.41621123,1547142799,Ticket,e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca
68a9314e6f50fb621d05b9b73ddb54b0a1b03c956851c4d75b2ee00077861495,-1,0,1,28.41621123,1547142799,Ticket,e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca
6fd55c8c744e92310ce3c726953521dda4ae99f52ced3eb7a5da91b88baa1cdd,-1,0,1,28.41621123,1547142799,Ticket,e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca
b8e737aa78c9192bdbd731442f1a82c33b5bf15c85493349df848702634e5368,-1,0,1,28.41621123,1547142799,Ticket,e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca
e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca,1,2,1,28.41621123,1547142609,Regular,6fd55c8c744e92310ce3c726953521dda4ae99f52ced3eb7a5da91b88baa1cdd
e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca,1,3,1,28.41621123,1547142609,Regular,68a9314e6f50fb621d05b9b73ddb54b0a1b03c956851c4d75b2ee00077861495
e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca,1,1,1,28.41621123,1547142609,Regular,494d55d7d477542a6c2d0122a71b5e0e84943e6c859d1b287f9bfc5f06bcbe94
e4fa6de6ac00af552bf17fe1e7350edb5fc0a230398b9dd86e4e9a0186cd87ca,1,0,1,28.41621123,1547142609,Regular,b8e737aa78c9192bdbd731442f1a82c33b5bf15c85493349df848702634e5368
