tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d7103d0e3458cd311d911b337aed32ae2ad949e8939b9def30f498b63adfdb1,-1,1,1,29.21584299,1539886705,Vote,7530f9f7e8316aebef8856e82071d683342d8a5fa31fe58412233e3d9a700145
12e27669948be398de0918d4b677cc490832cfd771c7ce07632def16db245450,-1,1,1,29.21584299,1539559244,Vote,7969eb8b91c9f7a9f8f887c8d8c5372eae5c0332eab9f85bba96cf4048483cb6
59f07f79ad7645e8ce46429bc421aea4295de5badd7c184aa1df68745057db1f,-1,1,1,29.21584299,1539511208,Vote,6849b6208177699dbf2742c6926db436adaf4f7e64f202210f8880e0a85990a5
351c361378208454a862bf2af4689f5bc2219b59d2bdd166172a008961737a6c,-1,1,1,29.21584299,1539459650,Vote,b342e73cc7e34b5e0e4902213c39e079f8ad62c2d4b9cf79691e714462350540
a9942bade9c84856c33445055abf840550806b9e0518d996b9b5b4e25e0b93c1,-1,1,1,29.21584299,1539440438,Vote,64e7b3b46b4a247bb5642becb86bf118a20906470a26e6ecd5d1c89110f59c8b
f319114ac2f5b9b687a42608122e99d2ed510e2e7efa7dc965beb18b535f8e0e,-1,1,1,29.21584299,1539435088,Vote,a79b26236cf7314f1100345392f4c1aa01b1d635d116e5733f4c0143e9a28086
6ae55cabdca9b803c403bce71a3625d30597a3f4225fa8a2de724e4fc7467e33,-1,1,1,29.21584299,1539428176,Vote,0a3ce66e242847846b6a25ebf548f59e5ab47ca11af8a1d43848c2070c143092
c4f352cf70888cd2245867c5632dde13db078b5e4b1e268a380196492cd694c6,-1,1,1,29.21584299,1539409357,Vote,8c704da84ec6a1dab2230e3401a44a168fa350ea6bfe4e85f9d7f10e7fcf158f
13bf3c350f790095ca507f02efe0783168a75b01dbff4f9f4d1883d67ae77638,-1,1,1,29.21584299,1539404127,Vote,f4420bffe7e44e1039845b4d133956f4a730b77a2c33838fec06953c5bcc7fed
e77afe6fd2db30f528ba19dea63328836931b0edbf5ee3f0c4d0ffc18d8937d0,-1,1,1,29.21584299,1539384981,Vote,179bda4bdb5d277671f5786329ffc43e48e07f24add82da014f959d78c982bc6
64a88084fdedded69d10a277a2feba861f761f7347c4ea2ffb437a2d0ca37cfc,-1,1,1,29.21584299,1539345002,Vote,8116d09baaf52901b517d1826e1c8d631fe63d2a75f2a47982e0dfd6aeacc042
2adc3b5fa90b91f400228835b3f89224b0b26ac1b1c6b661f5f700659e713b18,-1,15,1,30.40900566,1539333620,Regular,b953cdac19f03851be0f3c320d47607505cb64bd7d01af7ba2298f17fa1876a9
b953cdac19f03851be0f3c320d47607505cb64bd7d01af7ba2298f17fa1876a9,1,2,1,30.40900566,1539330676,Vote,2adc3b5fa90b91f400228835b3f89224b0b26ac1b1c6b661f5f700659e713b18
b51391e0315020dcc6c712db2d6aeac3f510a2fc3ed4c6f42635dcb73e4aaf17,-1,1,1,29.21584299,1539326220,Vote,801eae5250647064ab1b8f661f5c1a274697aa328de27a4027d6cd0c3f1ac829
bca6a6f60675d83a9f82f07dc45a1b23d0ab59e58d66db4fb0cb189b7e0f2e6a,-1,1,1,29.21584299,1539326220,Vote,109ea7a3005004a5520178051a32846c4384a867bf22dd4f3f2afc73427e1524
549bfa304d902f51cc16ca4d6ea191ddf5ab5c32e55cb58e4e637c5511516b73,-1,1,1,29.21584299,1539313703,Vote,35c8e4dc47cec4df89bce250eda1203fc2dcedc50845e5669a6836074db73264
0ed5b5cbd3b546694ddbe78a1173e06bfe9d5b770cf09f17a82a1261750deb37,-1,1,1,29.21584299,1539312923,Vote,306b0825467b9d6e787d78eda735d5359b0b61d72a875c363382c83ea0ad4b85
3ed7dbab502bcdd6792ae7a38337f27de7158329ef897a60728c5bbf26898f67,-1,1,1,29.21584299,1539311698,Vote,5c3e6de33a1f0c74724d74571c5bf04385c3f4c43bbc11662e8bf499fbc70663
347883d00ecb2851eda3b345f547c4fc638e3bfd9d5c272f054f89ab46739388,-1,1,1,29.21584299,1539307679,Vote,d2c834e021a97cf35bbcc724eaa7afe2138ea2e894125b738ba42667aff66b65
e7ca31fc444eb9145fe521b2eedfaf0843b07b4b3e011c4204433693642f3225,-1,1,1,29.21584299,1539301058,Vote,0a9514a43be584e8e96009f7ade94bf66b38aff32d97b0108dc376ff067f3c6d
21b9c9e2066f5fa7967194050c9f562ca6c06609184be33bf19cf041315f93dd,-1,1,1,29.21584299,1539287756,Vote,b2df6885cb7278ccefe1a02ad5104c82669bf36ec043eeabd1292547bb131904
86b493b1093a3e419f1c295c294d2f49ed7c8fddf10a9dc763146d19ac59ab64,-1,1,1,29.21584299,1539284245,Vote,21654889ec917d045ff395ffca50eec06d9943cfbeef3aa46a8247ca34132143
64e7b3b46b4a247bb5642becb86bf118a20906470a26e6ecd5d1c89110f59c8b,1,0,1,29.21584299,1539270392,Ticket,a9942bade9c84856c33445055abf840550806b9e0518d996b9b5b4e25e0b93c1
6849b6208177699dbf2742c6926db436adaf4f7e64f202210f8880e0a85990a5,1,0,1,29.21584299,1539270392,Ticket,59f07f79ad7645e8ce46429bc421aea4295de5badd7c184aa1df68745057db1f
