tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c44f481a20158a5b3360df14e41703a43daa75cd289210d2e6a250605e65dfe,-1,15,1,2.67653719,1594335680,Regular,06e18e107b7a633e27e0af25459a11675601ff867314761015206b091b7477ca
fb103cdffa0bc7caa863bfc4d8e1fe1cf65322c604e55ed96ba60b6cff43f348,-1,5,1,0.66327127,1594327726,Regular,e8079fd5bd2d83154666a9bacb5f32a6f8c3da60fec13e3c629d1e6118bf97f2
3f87406838895df999d70c6196ffbe016bd78500bf96269d940ec39c9dad7f0c,-1,2,1,2.67653719,1594327259,Regular,20e8f293bc275f5e89cbf355150093ce4db4de391eafcf691f1ea08a2b55fcaf
80c255b9b72b4bbe37d6f78ba610b9b859ea886f90b5f6462070a3c2dceb082c,-1,2,1,2.67653719,1594322015,Regular,a74131f617e3187dfecb920e1aa8aa78bf2c8cb57edd00e970eb02586535551c
06e18e107b7a633e27e0af25459a11675601ff867314761015206b091b7477ca,1,1,1,2.67653719,1594321748,Regular,8c44f481a20158a5b3360df14e41703a43daa75cd289210d2e6a250605e65dfe
bdb438d9c53def1bfacc6200246c03352b283d92972d7c0f478c39ad2ac23ff6,-1,8,1,2.67653719,1594321431,Regular,e6a4eeb96fafe87ac11dd92340bd4f00aa499da370762ded41bd579434902584
20e8f293bc275f5e89cbf355150093ce4db4de391eafcf691f1ea08a2b55fcaf,1,0,1,2.67653719,1594321031,Regular,3f87406838895df999d70c6196ffbe016bd78500bf96269d940ec39c9dad7f0c
e6a4eeb96fafe87ac11dd92340bd4f00aa499da370762ded41bd579434902584,1,1,1,2.67653719,1594321031,Regular,bdb438d9c53def1bfacc6200246c03352b283d92972d7c0f478c39ad2ac23ff6
e8079fd5bd2d83154666a9bacb5f32a6f8c3da60fec13e3c629d1e6118bf97f2,1,0,1,0.66327127,1594321031,Regular,fb103cdffa0bc7caa863bfc4d8e1fe1cf65322c604e55ed96ba60b6cff43f348
a74131f617e3187dfecb920e1aa8aa78bf2c8cb57edd00e970eb02586535551c,1,0,1,2.67653719,1594320879,Regular,80c255b9b72b4bbe37d6f78ba610b9b859ea886f90b5f6462070a3c2dceb082c
