tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3247,1,9.3990233,1536616807,Regular,9a86138dcd894eca842ca541658bb0a04c3f62d3fe2513b9307ca94a0cb53eff
d95fd439cf31a0eaee82b96c9ecbb06df917c36f40c02ccce6cedcf66d762f64,-1,6,1,9.38489263,1535424299,Regular,5c8f1e7adeba3af11d556acf3e2c1636c7733ead52a4a312ad0566a579894d89
5c8f1e7adeba3af11d556acf3e2c1636c7733ead52a4a312ad0566a579894d89,1,2,1,9.38489263,1535420414,Vote,d95fd439cf31a0eaee82b96c9ecbb06df917c36f40c02ccce6cedcf66d762f64
b344f30c032e4272d86be8f1f01c156583c6529581aa456ee686dc45d4df80ae,-1,13,1,9.3990233,1535048240,Regular,5511adc7f757a266ee996056cd73be559c0cd1f8fc229e2b93b75f3f553502a5
5511adc7f757a266ee996056cd73be559c0cd1f8fc229e2b93b75f3f553502a5,1,2,1,9.3990233,1535045709,Vote,b344f30c032e4272d86be8f1f01c156583c6529581aa456ee686dc45d4df80ae
6c350a2c3301a0ee332d7914433a15ebd0b736a1bb61e960bdd6eeaf9dd1d775,-1,8,1,9.3990233,1534991319,Regular,7738de644bc2b95e1ad471f290ec531ff7fcbcc50ed3d16d44859b4374eeec4b
7738de644bc2b95e1ad471f290ec531ff7fcbcc50ed3d16d44859b4374eeec4b,1,2,1,9.3990233,1534989757,Vote,6c350a2c3301a0ee332d7914433a15ebd0b736a1bb61e960bdd6eeaf9dd1d775
9a86138dcd894eca842ca541658bb0a04c3f62d3fe2513b9307ca94a0cb53eff,1,2,1,9.3990233,1534971178,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
6262604a9d0995895e5e2ba9d5aaf1d8d9c070162718e76227cb2492d2800a67,-1,2,1,9.41329529,1534952510,Regular,3495f0abce3ffa05bd47a499ed4798cd6bf06da15b9d3d374f6179ee3d4ca72a
3495f0abce3ffa05bd47a499ed4798cd6bf06da15b9d3d374f6179ee3d4ca72a,1,2,1,9.41329529,1534949882,Vote,6262604a9d0995895e5e2ba9d5aaf1d8d9c070162718e76227cb2492d2800a67
