tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b213aa507625cfc157c92179e6cbfbd43b237a7f9e0b8131ce528fbc18542fa,-1,0,1,0.05794327,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
1b213aa507625cfc157c92179e6cbfbd43b237a7f9e0b8131ce528fbc18542fa,-1,1,1,46.54094734,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
73b5500e120911b5081a066bc99c166018afcdbc519a697d23aa3ce3f088991c,-1,1,1,46.54094734,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
73b5500e120911b5081a066bc99c166018afcdbc519a697d23aa3ce3f088991c,-1,0,1,0.05794327,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
b3ac2f098745bd7e0fe6966a1f70faa6947118f0720f8f28bfe9ffefd9659dae,-1,0,1,0.05794327,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
b3ac2f098745bd7e0fe6966a1f70faa6947118f0720f8f28bfe9ffefd9659dae,-1,1,1,46.54094734,1550295057,Ticket,2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,5,1,46.54094734,1550294863,Regular,b3ac2f098745bd7e0fe6966a1f70faa6947118f0720f8f28bfe9ffefd9659dae
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,2,1,0.05794327,1550294863,Regular,73b5500e120911b5081a066bc99c166018afcdbc519a697d23aa3ce3f088991c
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,3,1,46.54094734,1550294863,Regular,73b5500e120911b5081a066bc99c166018afcdbc519a697d23aa3ce3f088991c
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,0,1,0.05794327,1550294863,Regular,1b213aa507625cfc157c92179e6cbfbd43b237a7f9e0b8131ce528fbc18542fa
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,1,1,46.54094734,1550294863,Regular,1b213aa507625cfc157c92179e6cbfbd43b237a7f9e0b8131ce528fbc18542fa
2ae3c81a070533ec53f585bc11d02d09f362ca50ae375cd7dbffeba417fa7de7,1,4,1,0.05794327,1550294863,Regular,b3ac2f098745bd7e0fe6966a1f70faa6947118f0720f8f28bfe9ffefd9659dae
