tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6e226d5de5d0cf10a860c57a9dbe0d986b9f5146ec7fb1d54a1a8926188fa8,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
1b6e226d5de5d0cf10a860c57a9dbe0d986b9f5146ec7fb1d54a1a8926188fa8,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
2883bfe4914161cfaf7416d93eb93b545ef3cadbf8d25f1f8b11db3f0d7d9c4a,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
2883bfe4914161cfaf7416d93eb93b545ef3cadbf8d25f1f8b11db3f0d7d9c4a,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
57e7ef2327b8b84ae45e51818112844829d6425efbbc6675a2ce25573083928d,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
57e7ef2327b8b84ae45e51818112844829d6425efbbc6675a2ce25573083928d,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
5c2f0fb733ea2add8ef781c6acb9324f6d4316ce3879a02a03526a75fc77f80d,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
5c2f0fb733ea2add8ef781c6acb9324f6d4316ce3879a02a03526a75fc77f80d,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
84460f6a1fd6524a930f048d65ac99849c11d4770a125d3a0d2b08f9cd654488,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
84460f6a1fd6524a930f048d65ac99849c11d4770a125d3a0d2b08f9cd654488,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
94494d70289bffc194396d12cb997f817d845eaf87fcf7bdc2a9069b8f766e91,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
94494d70289bffc194396d12cb997f817d845eaf87fcf7bdc2a9069b8f766e91,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
b58dfb601c5ff4e7c1cc80b682511e5b00182598e94d21d1bc4b3e8b357ba8e1,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
b58dfb601c5ff4e7c1cc80b682511e5b00182598e94d21d1bc4b3e8b357ba8e1,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f06df8e5423cb5695ce58c2c739746a0abae8100e9687e0f9940fb09f5e23ec5,-1,1,1,26.82458598,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
f06df8e5423cb5695ce58c2c739746a0abae8100e9687e0f9940fb09f5e23ec5,-1,0,1,0.00699579,1552426543,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
11927cb6de0277dbd7ceb9f8780e51c533a9f2723372677b0682e1334efb26c8,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
11927cb6de0277dbd7ceb9f8780e51c533a9f2723372677b0682e1334efb26c8,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
157a6a73b34dbb20939b817e31b1c20dd0a9e5f63a934e96d7d59a4202eea481,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
157a6a73b34dbb20939b817e31b1c20dd0a9e5f63a934e96d7d59a4202eea481,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
15f7073c3c1a90e25fde4fbe582556928ff528fce766092e40477f15de2c3f74,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
15f7073c3c1a90e25fde4fbe582556928ff528fce766092e40477f15de2c3f74,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
19e74a892d53060a5bc22c7bcbb7df87513b7c7f80e86ed393ced93ea02e47ec,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
19e74a892d53060a5bc22c7bcbb7df87513b7c7f80e86ed393ced93ea02e47ec,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
485009b3edde9eab7a2d32303b779ae8064b067c9e0c0a66462fa8a09b61600d,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
485009b3edde9eab7a2d32303b779ae8064b067c9e0c0a66462fa8a09b61600d,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
54f82a1dabc67b82d65acdc26711fb95be167c07af01aef3a84580b5d0a2a82f,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
54f82a1dabc67b82d65acdc26711fb95be167c07af01aef3a84580b5d0a2a82f,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
5e9d05107386117f4b9f5379ab37edcabe91475673a6549cec6f01fffa880b44,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
5e9d05107386117f4b9f5379ab37edcabe91475673a6549cec6f01fffa880b44,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
759af36485d12598abc81f33b96967f11244e099428c5e64817883303854cffc,-1,1,1,26.82458598,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
759af36485d12598abc81f33b96967f11244e099428c5e64817883303854cffc,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
ae69a12a2e99a0742cbd2c13725a568b8b00b382e6640d601578a418cba089c1,-1,0,1,0.00699579,1552426021,Ticket,b6d90424ee8cf0e8d25c81d9f2ffe63e0b12dec26312dd3cc7225b8e7cc9e516
