tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f7282d6236142c8c52192522e737840df248fe61915a2c560559497e19fa6f7,-1,4,1,29.17086605,1547329105,Regular,9b42b6b7ddc640b3f593cb990015c96c600160b5a88d4f9a067148831dcd4be9
9b42b6b7ddc640b3f593cb990015c96c600160b5a88d4f9a067148831dcd4be9,1,2,1,29.17086605,1547327448,Vote,0f7282d6236142c8c52192522e737840df248fe61915a2c560559497e19fa6f7
c15c9850847360c7afaef364a0b780ed34bab8cf3dfe9f38693eefb3538f80b6,-1,1,1,28.28563133,1547323944,Vote,a74d591c5907766f6f243a4d7cbda086583b15ed613e31ebde35f047e9acebfe
1b79958baa1ca62df660b276a3e0ff4d2e2567d7f40fc6cb028770a59d810097,-1,1,1,28.28563133,1547287049,Vote,891c296cffb67c408b25578d49b800b909b679e796a50c2935653696e8c4bc8f
592012ed34a762d9ef83e48f17e2b35d5758baab3aa154fe29edb26e2e33215a,-1,1,1,28.28563133,1547229644,Vote,5a1ccc4d22b7a7c416d1303f8127c340af0599606f68d2ea5d30306731cecb75
311db77961df8729085e2c79765cf39bc12c8e1c510bdd136d4990750394f98b,-1,2,1,29.1797184,1547156070,Regular,597ef6902bfdac138b3818a9f41e4b10070b6c2b789eabc3279739064c2d597a
597ef6902bfdac138b3818a9f41e4b10070b6c2b789eabc3279739064c2d597a,1,2,1,29.1797184,1547154978,Vote,311db77961df8729085e2c79765cf39bc12c8e1c510bdd136d4990750394f98b
01004d033aff60db179b9d28854a8ffb0f6f7fefce7f81f7f1ac1e886133a01d,-1,1,1,29.1797184,1547150163,Regular,6ebf66e8c17254d4b4aa790a85a559bc2971bf855df11b5e7e1d715807919a14
6ebf66e8c17254d4b4aa790a85a559bc2971bf855df11b5e7e1d715807919a14,1,2,1,29.1797184,1547147930,Vote,01004d033aff60db179b9d28854a8ffb0f6f7fefce7f81f7f1ac1e886133a01d
1a24a9d3db0dd946b90d3695fe903443d5fb1e5da0c14a31f6898e5f71c3120a,-1,1,1,28.28563133,1547142197,Vote,bb26d7a83de38e663539a63bcc6483f483d948c329f782472ff66615c0f05b97
5a1ccc4d22b7a7c416d1303f8127c340af0599606f68d2ea5d30306731cecb75,1,0,1,28.28563133,1547128295,Ticket,592012ed34a762d9ef83e48f17e2b35d5758baab3aa154fe29edb26e2e33215a
891c296cffb67c408b25578d49b800b909b679e796a50c2935653696e8c4bc8f,1,0,1,28.28563133,1547128295,Ticket,1b79958baa1ca62df660b276a3e0ff4d2e2567d7f40fc6cb028770a59d810097
a74d591c5907766f6f243a4d7cbda086583b15ed613e31ebde35f047e9acebfe,1,0,1,28.28563133,1547128295,Ticket,c15c9850847360c7afaef364a0b780ed34bab8cf3dfe9f38693eefb3538f80b6
bb26d7a83de38e663539a63bcc6483f483d948c329f782472ff66615c0f05b97,1,0,1,28.28563133,1547128295,Ticket,1a24a9d3db0dd946b90d3695fe903443d5fb1e5da0c14a31f6898e5f71c3120a
