tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e73ebd70879ee56a9eda7ff7e54af088d6ab3fdd863a0cd3f438135ef89c771,-1,1,1,46.05756852,1549891935,Vote,667e0a27a9fed4f57ef3b68241f59ea0b9239b58b231a22836ad5155c58a3fec
991d16417ba59713800eac422707fc7e1bbe1f83e94cc86bf51dc63871bc7e68,-1,1,1,46.86697388,1549857263,Regular,552fda897ece89b64c0f22a7e51843b4f23916f3dfcf139cdf98890f594c7439
552fda897ece89b64c0f22a7e51843b4f23916f3dfcf139cdf98890f594c7439,1,2,1,46.86697388,1549854430,Vote,991d16417ba59713800eac422707fc7e1bbe1f83e94cc86bf51dc63871bc7e68
3609b8d4aaa1a125946c0beab1f40f93194c4ce1b20ca3f69eb006351e8a11fd,-1,0,1,46.86697388,1549846533,Regular,bb02d8643c52257f2b5a4566807b94b0f1c10b35f8f8f5748a5a64b4c564011c
bb02d8643c52257f2b5a4566807b94b0f1c10b35f8f8f5748a5a64b4c564011c,1,2,1,46.86697388,1549844619,Vote,3609b8d4aaa1a125946c0beab1f40f93194c4ce1b20ca3f69eb006351e8a11fd
dfd9670e57133b1bf74dade60f65cc00198e876f672cc6a1629f91d8d8c69377,-1,1,1,46.05756852,1549832629,Vote,cc970cf8201a29d8edf04014496a5bda72168c83f2a5dd4d56a8e5ebf8ef49c7
667e0a27a9fed4f57ef3b68241f59ea0b9239b58b231a22836ad5155c58a3fec,-1,0,1,46.05759832,1549806890,Ticket,0319d13723bf72e05626e5c4673a00497409c30b8c88a29006f32b5b15d9db65
667e0a27a9fed4f57ef3b68241f59ea0b9239b58b231a22836ad5155c58a3fec,1,0,1,46.05756852,1549806890,Ticket,3e73ebd70879ee56a9eda7ff7e54af088d6ab3fdd863a0cd3f438135ef89c771
cc970cf8201a29d8edf04014496a5bda72168c83f2a5dd4d56a8e5ebf8ef49c7,1,0,1,46.05756852,1549806890,Ticket,dfd9670e57133b1bf74dade60f65cc00198e876f672cc6a1629f91d8d8c69377
cc970cf8201a29d8edf04014496a5bda72168c83f2a5dd4d56a8e5ebf8ef49c7,-1,0,1,46.05759832,1549806890,Ticket,0319d13723bf72e05626e5c4673a00497409c30b8c88a29006f32b5b15d9db65
0319d13723bf72e05626e5c4673a00497409c30b8c88a29006f32b5b15d9db65,1,0,1,46.05759832,1549806290,Regular,667e0a27a9fed4f57ef3b68241f59ea0b9239b58b231a22836ad5155c58a3fec
0319d13723bf72e05626e5c4673a00497409c30b8c88a29006f32b5b15d9db65,1,1,1,46.05759832,1549806290,Regular,cc970cf8201a29d8edf04014496a5bda72168c83f2a5dd4d56a8e5ebf8ef49c7
