tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13265632a8ca0a6dddbb68feaffa41f5a293ae8e0ea56b26c6ee8bcb78d8cee5,-1,1,1,6.36654281,1535187008,Vote,67d0ea36d33add657a42fe0607f0e8e2fb4d1b82f3f21565ffa77123cd60fdab
9e412e6763fefd0ed2cdda77b865dc1afebf5bae66f8d86b674230914820a26a,-1,1,1,6.36654281,1534851595,Vote,b35990f3b7e7b4fd0a1f7248093b97aaabd457eeba8c473a88913c347a1175ce
78fb0f07233cbc34220506aa79a8b1db64bb5cf1e57eeb799c11ce96ece814b9,-1,1,1,6.36654281,1534765615,Vote,7e9e2c877e6ee6742518bc626dc1f4292edb611f17d0d5fc061319ad53c9cc53
20fc5551f20917030403445ce0c6b56077e75dcc0906e9bca12a6b17fe73cd63,-1,1,1,6.36654281,1534694207,Vote,a16e4c191342e963754da0775617314ec8dfe7bfec211ad8de7ff976c323ec2d
471eeea6a0ae6d1e711c52f3166212364e5893be713c82b259e5c21ebdfddd78,-1,1,1,6.36654281,1534670462,Vote,38e5683f5dff3662ad59168421297b1b38ce1f7fe4eb1ed08bf851169bff3fd2
b66703f9991f715b2a4f772da7f52b659eb610b44a4f66eeb4e2ebfdef4130d1,-1,1,1,6.36654281,1534626524,Vote,0181db3047157df9fa63e17f32a7947cb14b2aaa17e491381be802cabfa2bd83
0181db3047157df9fa63e17f32a7947cb14b2aaa17e491381be802cabfa2bd83,1,0,1,6.36654281,1534607450,Ticket,b66703f9991f715b2a4f772da7f52b659eb610b44a4f66eeb4e2ebfdef4130d1
38e5683f5dff3662ad59168421297b1b38ce1f7fe4eb1ed08bf851169bff3fd2,1,0,1,6.36654281,1534607450,Ticket,471eeea6a0ae6d1e711c52f3166212364e5893be713c82b259e5c21ebdfddd78
67d0ea36d33add657a42fe0607f0e8e2fb4d1b82f3f21565ffa77123cd60fdab,1,0,1,6.36654281,1534607450,Ticket,13265632a8ca0a6dddbb68feaffa41f5a293ae8e0ea56b26c6ee8bcb78d8cee5
7e9e2c877e6ee6742518bc626dc1f4292edb611f17d0d5fc061319ad53c9cc53,1,0,1,6.36654281,1534607450,Ticket,78fb0f07233cbc34220506aa79a8b1db64bb5cf1e57eeb799c11ce96ece814b9
a16e4c191342e963754da0775617314ec8dfe7bfec211ad8de7ff976c323ec2d,1,0,1,6.36654281,1534607450,Ticket,20fc5551f20917030403445ce0c6b56077e75dcc0906e9bca12a6b17fe73cd63
b35990f3b7e7b4fd0a1f7248093b97aaabd457eeba8c473a88913c347a1175ce,1,0,1,6.36654281,1534607450,Ticket,9e412e6763fefd0ed2cdda77b865dc1afebf5bae66f8d86b674230914820a26a
