tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a,-1,10,1,29.5530224,1543850232,Regular,1de2871005985e4061c4b82b2d76a6494af55d5b703911e3ee8b72e63cee945a
1de2871005985e4061c4b82b2d76a6494af55d5b703911e3ee8b72e63cee945a,1,2,1,29.5530224,1543848596,Vote,5ddf46c37a7e0b409e91ba205decdc2bad3b917fc26af78a543e711f8e46254a
79c95f7eb552758361dcf409c75045cf1858f235a21ba84e61882e4bdd938bd2,-1,20,1,29.5630972,1543371106,Regular,95035cdce43c1a1c9de6ffb0950b09516bdee2f3c512298c636f34d8a5a2c9c5
95035cdce43c1a1c9de6ffb0950b09516bdee2f3c512298c636f34d8a5a2c9c5,1,2,1,29.5630972,1543365951,Vote,79c95f7eb552758361dcf409c75045cf1858f235a21ba84e61882e4bdd938bd2
20b6d2a4060a4c885316b7209fd29bfa273b65a542d407f408ab36cc98389bdf,-1,14,1,29.57327275,1543306539,Regular,a036333b1ec3df43c7ca502cf2075d1c068e94646410fcf6a54f3031d8188e7d
a036333b1ec3df43c7ca502cf2075d1c068e94646410fcf6a54f3031d8188e7d,1,2,1,29.57327275,1543304393,Vote,20b6d2a4060a4c885316b7209fd29bfa273b65a542d407f408ab36cc98389bdf
4b3e514a0ad7274e91b5c8e921521698184f5cd9884534262247b218258ef3ea,-1,0,1,28.54584071,1543259323,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
6e26ac35ba8c7128d39845d83d0dc9490a55b89ca48a285070fd622b1a9fd1dc,-1,0,1,28.54584071,1543259323,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
ce6c1da74a2d458e7747906274eb34d740e07e4d90a8d1b17d5f139fda79f052,-1,0,1,28.54584071,1543259323,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
0d116726cd44b7eb7ed761b80cc64ef0ac58f5c803967c0a45675874dc0fad5b,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
1b4a7eb546a9d4690425ba75b850e0e5e5d481b4034abc5825795b83058010e0,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
2736f81ab84d5b3debe4735f69a354d8209d1b2031674286517c1bc405ba6bf7,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
53865febce21d04ac7b53e8d38aea4369f558e70c00390cdc50ae1d6ec90803b,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
5aad662e48f237ccff29bc6a5690372876b73536bffe6244d03c033c91c3dc12,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
5beed1da0994bc557bdcd31c12ce0a1294a1f4b8b3f84ef2b90abd61d9600b32,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
5ee0aa52a64ee778f57ab816fc534d843ccd54e2045865e9fa4fc5a3e807a32a,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
7790e68c06654abae45f8372969bd6a41dd50d9598092a7fed7523027690252c,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
8729756b9a3d4d1daf3ef67d693082449f47b4eea2d9655d0aaed31bdd25cecb,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
8983aa61a1b5db4046f868461272fce38bee036eaf1df742e560a0ae9e0f7402,-1,0,1,28.54584071,1543259303,Ticket,afaa4f7763d8166c694230326b71493d4d44d36e27b891fdcda8354f5d77156d
