tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63b15ee0f5c570a0c7b38099d44a62986fd71db315111bd804e15ef629d44cb2,-1,1,1,38.70841806,1571338666,Vote,27c3ac6a3c5638ca50763cc9db7c240a8ed3eaa1967abc24461194a20fe043d8
a72e7cd2b7799c28c6a167a0ab77e642146d6e28f69ce2da78e322f77ce267cb,-1,1,1,38.70841806,1571144173,Vote,f408269904efce2fc8bc36962bdb55d1b2b70a42c34a5040094a5066c7f3c749
ecaa449297a5aeb49c140ec555455929a0272392962e0f84d62667bac3d9e258,-1,2,1,39.08461934,1570944755,Regular,367ed6a5a2bcb79558d8c0a2376bac5293bab43eb8c853f222ac31eafb1e6d81
367ed6a5a2bcb79558d8c0a2376bac5293bab43eb8c853f222ac31eafb1e6d81,1,2,1,39.08461934,1570942593,Vote,ecaa449297a5aeb49c140ec555455929a0272392962e0f84d62667bac3d9e258
b1965347ad23411173588c5d39f11d109f972164691589abb322ce1e85f86db3,-1,1,1,39.08461934,1570932022,Regular,d54b640823a4e51a48f1bb4cc82d3eb06c10c4edd6937fa8a42912671e417a57
d54b640823a4e51a48f1bb4cc82d3eb06c10c4edd6937fa8a42912671e417a57,1,2,1,39.08461934,1570929997,Vote,b1965347ad23411173588c5d39f11d109f972164691589abb322ce1e85f86db3
3a934d508989d25ccce56c275289f37c9b9dc996521859a061d801efe8c7168d,-1,2,1,39.08461934,1570911786,Regular,8ec7cb100abdb17744ec0a372f3066edfa7c9127a5059a4aab3a669a3b5707ca
8ec7cb100abdb17744ec0a372f3066edfa7c9127a5059a4aab3a669a3b5707ca,1,2,1,39.08461934,1570909190,Vote,3a934d508989d25ccce56c275289f37c9b9dc996521859a061d801efe8c7168d
4d91b434a283765e59f7531e4796aeeda3098f0aa37d1e3da14b004c9c4c286c,-1,4,1,39.08838135,1570817092,Regular,77432070b47ea11dd6ab80fe562a15186649520e8bd8b8e9888729a59312c3f4
77432070b47ea11dd6ab80fe562a15186649520e8bd8b8e9888729a59312c3f4,1,2,1,39.08838135,1570814573,Vote,4d91b434a283765e59f7531e4796aeeda3098f0aa37d1e3da14b004c9c4c286c
9d1845059dbcd995ea76865081db17a3bc61a1a508888121f4a078b1a4723155,-1,1,1,38.70841806,1570807037,Vote,8abeddb1cff3cc96e7124fa3fa5810daa90acbb676a86dd47089fc425ee14aac
65e0a90d83ce5c85db5e8203d52d95c213e52862fc936e08889de7e191f8a40d,-1,1,1,38.70841806,1570762325,Vote,d2341f5aaa76427bccc6026c13dd78049ae1cd5bd23d57e15d181a702f549009
e330c1b04f4306a58f05de0245e6d2d1187e0e02d4c4fbdf28d3b5d553f1d83c,-1,1,1,38.70841806,1570728761,Vote,632c41ae4511b6bc6d3e0bc732965213a816e2caa85060c800a415cc107a576e
26f2afb9d8540c744b5bb000ab0137d0ef12712bcdb2e8d6574b9c3b1470c60e,-1,0,1,38.70841806,1570719437,Revocation,16f66bf2a2390c1172d8734ca875377448aac5f366deaafc933b01ac38ac848e
01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6,-1,1,1,39.08838135,1570716626,Regular,601c88b6f3677ff59b26135a86116b2192634a00ce97e1aea4f241ffb0da2563
601c88b6f3677ff59b26135a86116b2192634a00ce97e1aea4f241ffb0da2563,1,2,1,39.08838135,1570714200,Vote,01d41f8cf6ebeb88a3b5f667ab3c3519d30c16b2efa46a3a12080d4cb6f56ae6
16f66bf2a2390c1172d8734ca875377448aac5f366deaafc933b01ac38ac848e,1,0,1,38.70841806,1570711568,Ticket,26f2afb9d8540c744b5bb000ab0137d0ef12712bcdb2e8d6574b9c3b1470c60e
27c3ac6a3c5638ca50763cc9db7c240a8ed3eaa1967abc24461194a20fe043d8,1,0,1,38.70841806,1570711568,Ticket,63b15ee0f5c570a0c7b38099d44a62986fd71db315111bd804e15ef629d44cb2
632c41ae4511b6bc6d3e0bc732965213a816e2caa85060c800a415cc107a576e,1,0,1,38.70841806,1570711568,Ticket,e330c1b04f4306a58f05de0245e6d2d1187e0e02d4c4fbdf28d3b5d553f1d83c
8abeddb1cff3cc96e7124fa3fa5810daa90acbb676a86dd47089fc425ee14aac,1,0,1,38.70841806,1570711568,Ticket,9d1845059dbcd995ea76865081db17a3bc61a1a508888121f4a078b1a4723155
d2341f5aaa76427bccc6026c13dd78049ae1cd5bd23d57e15d181a702f549009,1,0,1,38.70841806,1570711568,Ticket,65e0a90d83ce5c85db5e8203d52d95c213e52862fc936e08889de7e191f8a40d
f408269904efce2fc8bc36962bdb55d1b2b70a42c34a5040094a5066c7f3c749,1,0,1,38.70841806,1570711568,Ticket,a72e7cd2b7799c28c6a167a0ab77e642146d6e28f69ce2da78e322f77ce267cb
