tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182588e8aaca3bc8941d6af2977d9786ddf46c683ad5acc69e39d007acf8e826,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
23d18e56db8761e0ec407589b738f232304d1b827bd8f3ee7e83ddcec1de1056,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
77cb6049a10a7ba08515d353ff5624f2f53366ee02dd3c286f2c7f26953e0297,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
e593e49b3ac16a8eaf5548072df8971a0732a1fec20cff7966dc0f3e9ce99b38,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
f7fded4e9738125fedc75fb54a1358fc3a201ecd52cae8e677ab5e14a5d2e8ab,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
fabd360f3a260f085dbfb8be26381ce734742a5dbbfc6c307d1d84d76ef02ee6,-1,0,1,48.64742185,1678998996,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
116d5c1067b8e6f57f1a218c9a22e559b094bd2b19c6b71f489399c815fcb7d0,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
30d93586ef070c15584794beb2fd41eaa1d30914a73686cdaa3caeac272f348c,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
3550a6fcdc2a2fd9c2b2236605c17baeb4ec9a4ca9ea73a25d1e4b200d998799,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
3b61634ac7f2a9b69df15e729a50021056f7adac3f1cf901438ae36434bb28aa,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
46699861a6b84a8e9d262782d88e474e9bf4104838e40d9932c175e9f73fcfb3,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
467f5937412a03cba4459e62f7c0655c5708fb76ecd7465b89cefd288c500d45,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
4b872855220a4a6e19e8be0dbb1fbbf0a1b44549dbf5f251541e378dc859bb4c,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
52a2e3553ace66fe24db50f7a617e932ece82a4db9124442c06e10abe82a8824,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
5df4060efe1b6118b8f2a178d120b84772c60bfe73e53d4b424fcb444e99f28d,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
9cd315fada1a6a2098f9c2f2697b872dc853614408a9749999f5ce319bb1234b,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
b47c626b8b18f8e7c45fd18f8604dc4927963f03ac7af2dc5c5feecb33b2692a,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
d6365af2ae4a05db62fac806330c6a644cf553b32731d711b42f64b4e507f62a,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
edd28b48b52ba6b29934960d490948f87daf9338783f023df49a4d116050a204,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
fd22b4f77f7893edf75ccb0c08d0ea97af96be0e70c262b0c03c59e1e5bfbe6a,-1,0,1,48.64742185,1678998944,Ticket,d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc
d062b629eba4f79174f5a20e27456de266d9fb807f39c033d6a2c64022770bdc,1,19,1,48.64742185,1678998861,Regular,e593e49b3ac16a8eaf5548072df8971a0732a1fec20cff7966dc0f3e9ce99b38
