tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebe8ffb05c44ddd1ada9781f0eef60c63269245c95bf5e7ac9004d1e9cad828,-1,0,1,21.0281665,1542338318,Ticket,3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8
403369ab476156a4971f3e9969aa303d9f51715ede620f33bd12ed69f9c8973a,-1,0,1,21.0281665,1542338318,Ticket,3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8
6167eb9c8f867f19557bce26b62425d5952cf838cca31fb6c866e4176c5a15ee,-1,0,1,21.0281665,1542338318,Ticket,3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8
a3300cf5e9383cee101c0c411d8c164a3353a7547b35db420e2132d3fff1de36,-1,0,1,21.0281665,1542338318,Ticket,3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8
d59f06731a2eefe227e366ebdb71efbf6af8d28b301d1a6abfbe26ffb106b523,-1,0,1,21.0281665,1542338318,Ticket,3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8
3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8,1,0,1,21.0281665,1542338243,Regular,a3300cf5e9383cee101c0c411d8c164a3353a7547b35db420e2132d3fff1de36
3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8,1,2,1,21.0281665,1542338243,Regular,6167eb9c8f867f19557bce26b62425d5952cf838cca31fb6c866e4176c5a15ee
3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8,1,3,1,21.0281665,1542338243,Regular,3ebe8ffb05c44ddd1ada9781f0eef60c63269245c95bf5e7ac9004d1e9cad828
3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8,1,4,1,21.0281665,1542338243,Regular,d59f06731a2eefe227e366ebdb71efbf6af8d28b301d1a6abfbe26ffb106b523
3c1c8daff22e4dc76790d98fa328bb6d3bde1712a263b54fb5eb8884e99edad8,1,1,1,21.0281665,1542338243,Regular,403369ab476156a4971f3e9969aa303d9f51715ede620f33bd12ed69f9c8973a
