tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7988cc7d2d128ce1b292f600684581ea938f376e979ca34e0456f2a18b2bd522,-1,4,1,55.39757236,1551327177,Regular,b1c212011d9b8d1fe7a06feaf5480edd5e7df44f8162e4e1f72e532af6f68eed
b1c212011d9b8d1fe7a06feaf5480edd5e7df44f8162e4e1f72e532af6f68eed,1,2,1,55.39757236,1551327021,Vote,7988cc7d2d128ce1b292f600684581ea938f376e979ca34e0456f2a18b2bd522
aa28cd728f39e3609371439ffbf789c8fc2edcb41e49bbf4d277ca0e426d9015,-1,2,1,55.40519732,1551216893,Regular,7ad22fe6d353e22a0a09ba4367f6c8bb33160a2aea8da020778f81495d4e7989
7ad22fe6d353e22a0a09ba4367f6c8bb33160a2aea8da020778f81495d4e7989,1,2,1,55.40519732,1551215376,Vote,aa28cd728f39e3609371439ffbf789c8fc2edcb41e49bbf4d277ca0e426d9015
3507d517819b53df557493d418ccdc6ee7df696b0286692f6b63a20e1c02137c,-1,0,1,55.40519732,1551199678,Regular,549c766054f53e2e0a869b95012909835cb56692fad69c36327adcd14e226c07
549c766054f53e2e0a869b95012909835cb56692fad69c36327adcd14e226c07,1,2,1,55.40519732,1551198049,Vote,3507d517819b53df557493d418ccdc6ee7df696b0286692f6b63a20e1c02137c
9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e,-1,36,1,55.40519732,1551131575,Regular,e8c28e8e8a22bc228180de0ae773ef6dfd6693df6a1d64c96d20eb937a243324
e8c28e8e8a22bc228180de0ae773ef6dfd6693df6a1d64c96d20eb937a243324,1,2,1,55.40519732,1551130011,Vote,9beedf730c2a6e84c7dd59a5843e9e2e9906b24c5ea98d00f0cc2d121d5e693e
8a2b9447a029b73ae2c954e0eebf30bbaa9ff28b45704c3b8a19e37e38b07528,-1,4,1,55.40519732,1551098735,Regular,1f856c97335f8ff09da969c83631a3c4709c7e6a6dc19c1859848997878ac8f7
1f856c97335f8ff09da969c83631a3c4709c7e6a6dc19c1859848997878ac8f7,1,2,1,55.40519732,1551097721,Vote,8a2b9447a029b73ae2c954e0eebf30bbaa9ff28b45704c3b8a19e37e38b07528
55ea8f8ac107b4675b6faad02b625a82320fd285767b44dfab8ade6a6dba82a2,-1,1,1,54.6350759,1550995507,Vote,c962ad35ad1d3ac6bbfd827edee9379806f39380179fcfea0cbdb12ccfed3357
8e3bf62a82f079a26a71c993fbe2cc9815ef675dd620699926eb0db44771e63f,-1,4,1,55.41289854,1550987175,Regular,535a8a595ec3c7b9abe29bcb7c66e86fcda67e6fc6047cf582ecb759f86d3593
535a8a595ec3c7b9abe29bcb7c66e86fcda67e6fc6047cf582ecb759f86d3593,1,2,1,55.41289854,1550985918,Vote,8e3bf62a82f079a26a71c993fbe2cc9815ef675dd620699926eb0db44771e63f
1a2fdcc6fcf1548f6fdd5b9bdb32588d1c9f1f81b961972334f8ee78b61cf957,-1,1,1,54.6350759,1550976435,Vote,68f4a3e17c54b568f0298ee6d23dcd143d0d4fe46a94a7dbae6bfae5a460d0f7
1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18,-1,4,1,55.41289854,1550963309,Regular,b3dce09bf5a310d3038d17baa5c7d0d65c32f2b7d3d37c94081766437496c1c7
e89658e8fe492e288ec1f87734b0c80e44c0f9c85ddc94ab34afeb0ca33afb82,-1,0,1,55.41289854,1550962965,Regular,dc89b0cc20f2596c9055df3be78792f497bbead0f7ac2b6d459974cd2ce2e72d
b3dce09bf5a310d3038d17baa5c7d0d65c32f2b7d3d37c94081766437496c1c7,1,2,1,55.41289854,1550961549,Vote,1882434142f589c8f9491b04b861b8d42f4481ea08219a51924efd0b99492d18
dc89b0cc20f2596c9055df3be78792f497bbead0f7ac2b6d459974cd2ce2e72d,1,2,1,55.41289854,1550961076,Vote,e89658e8fe492e288ec1f87734b0c80e44c0f9c85ddc94ab34afeb0ca33afb82
d92aecd10a8209ee6014597f454913a7abc4093080e0913325403ddee3f325c1,-1,0,1,55.41289854,1550959733,Regular,cf5119e88725e17d0c98c4fcd8ea470e92155ae6a25390687521232b95da3e26
cf5119e88725e17d0c98c4fcd8ea470e92155ae6a25390687521232b95da3e26,1,2,1,55.41289854,1550958425,Vote,d92aecd10a8209ee6014597f454913a7abc4093080e0913325403ddee3f325c1
dce7a661b8de1f994da8945d47e5e358a3cdc29dcfc55a55785c9ac2cfe0c7a7,-1,1,1,54.6350759,1550954912,Vote,87f38f8af2f7b9b8caaee44db1be082e8f233aa1811486c946fa1082632f5ab5
030bbc636bb5698305c7b1d21a98c700b434f3d3bd4230afa0fd85c7ce9a950a,-1,1,1,54.6350759,1550954537,Vote,442aae3a6bb2e254d027af0dbd90ff419660d46230d1d908622dc73545e0264f
2b26e9f882053ba294bd55f79054d2071b2e839baaef27cf2f1cefa99a8077b1,-1,0,1,54.6350539,1550952211,Regular,52b9e89ae9cbf1f7f0d442ccc52c2c7f22f589b99a81798da87d97143139e432
52b9e89ae9cbf1f7f0d442ccc52c2c7f22f589b99a81798da87d97143139e432,1,0,1,54.6350539,1550951296,Revocation,2b26e9f882053ba294bd55f79054d2071b2e839baaef27cf2f1cefa99a8077b1
442aae3a6bb2e254d027af0dbd90ff419660d46230d1d908622dc73545e0264f,-1,0,1,54.6351057,1550915495,Ticket,504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54
442aae3a6bb2e254d027af0dbd90ff419660d46230d1d908622dc73545e0264f,1,0,1,54.6350759,1550915495,Ticket,030bbc636bb5698305c7b1d21a98c700b434f3d3bd4230afa0fd85c7ce9a950a
68f4a3e17c54b568f0298ee6d23dcd143d0d4fe46a94a7dbae6bfae5a460d0f7,-1,0,1,54.6351057,1550915495,Ticket,504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54
68f4a3e17c54b568f0298ee6d23dcd143d0d4fe46a94a7dbae6bfae5a460d0f7,1,0,1,54.6350759,1550915495,Ticket,1a2fdcc6fcf1548f6fdd5b9bdb32588d1c9f1f81b961972334f8ee78b61cf957
87f38f8af2f7b9b8caaee44db1be082e8f233aa1811486c946fa1082632f5ab5,-1,0,1,54.6351057,1550915495,Ticket,504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54
87f38f8af2f7b9b8caaee44db1be082e8f233aa1811486c946fa1082632f5ab5,1,0,1,54.6350759,1550915495,Ticket,dce7a661b8de1f994da8945d47e5e358a3cdc29dcfc55a55785c9ac2cfe0c7a7
c962ad35ad1d3ac6bbfd827edee9379806f39380179fcfea0cbdb12ccfed3357,1,0,1,54.6350759,1550915495,Ticket,55ea8f8ac107b4675b6faad02b625a82320fd285767b44dfab8ade6a6dba82a2
c962ad35ad1d3ac6bbfd827edee9379806f39380179fcfea0cbdb12ccfed3357,-1,0,1,54.6351057,1550915495,Ticket,504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54
504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54,1,2,1,54.6351057,1550915475,Regular,68f4a3e17c54b568f0298ee6d23dcd143d0d4fe46a94a7dbae6bfae5a460d0f7
504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54,1,0,1,54.6351057,1550915475,Regular,c962ad35ad1d3ac6bbfd827edee9379806f39380179fcfea0cbdb12ccfed3357
504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54,1,3,1,54.6351057,1550915475,Regular,442aae3a6bb2e254d027af0dbd90ff419660d46230d1d908622dc73545e0264f
504c378bc9509931b4e79a42bd79e65a991a5e7f8beb05914d6c8478bad43d54,1,1,1,54.6351057,1550915475,Regular,87f38f8af2f7b9b8caaee44db1be082e8f233aa1811486c946fa1082632f5ab5
