tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3442579d1c60be86ab47c460cf76bd07df27a647fd64cd0318448e3fce9366a1,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
b521060b8db0b43077cb703a9bfe3c6b8bf911e960a933cde80b6ae5d36b5f65,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
bf7c875ca06adce556ac8fe972c6f428d928c632f011eb28498f47500de25752,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
d1c1c18e66327acac9391734c7b0802543f626f96eef9e87938d551d7433ae91,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
df881466edecb666d93b7e279fa0e33addf1c3336cf19fc0c7792d83874e1e64,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
f8caeaced7ea183cf14e74806c1b09f6718d686d555ef7db66d84810d6ba2ef2,-1,0,1,52.14345014,1560237752,Ticket,fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,3,1,52.14345014,1560237684,Regular,df881466edecb666d93b7e279fa0e33addf1c3336cf19fc0c7792d83874e1e64
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,1,1,52.14345014,1560237684,Regular,bf7c875ca06adce556ac8fe972c6f428d928c632f011eb28498f47500de25752
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,4,1,52.14345014,1560237684,Regular,3442579d1c60be86ab47c460cf76bd07df27a647fd64cd0318448e3fce9366a1
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,5,1,52.14345014,1560237684,Regular,f8caeaced7ea183cf14e74806c1b09f6718d686d555ef7db66d84810d6ba2ef2
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,0,1,52.14345014,1560237684,Regular,d1c1c18e66327acac9391734c7b0802543f626f96eef9e87938d551d7433ae91
fec1aaf22843e2941308cf6d0e5959d0e343361bc93f53b3fb143c1b8f97d257,1,2,1,52.14345014,1560237684,Regular,b521060b8db0b43077cb703a9bfe3c6b8bf911e960a933cde80b6ae5d36b5f65
