tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,1555,1,35.24734924,1545079884,Regular,80cd3ff1cc18a3c83dc5740af5e8415d12d5dcec993d1eb34e5ee83317e94cf0
ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e,-1,20,1,35.2373742,1544070322,Regular,c8e9ce2c81950c8b228e82738fbbe46a45f6f931d324775b663ea39c3dcf6387
c8e9ce2c81950c8b228e82738fbbe46a45f6f931d324775b663ea39c3dcf6387,1,2,1,35.2373742,1544069503,Vote,ba3b72c19bd8b0c20598d8f2d60d5cf0b612122e844f4b40128ab7840455201e
77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151,-1,2,1,35.2373742,1544065160,Regular,13835a2d05b2f3252e720e44d6ea1cf10cd00eca684a905c212e8965338bb02c
13835a2d05b2f3252e720e44d6ea1cf10cd00eca684a905c212e8965338bb02c,1,2,1,35.2373742,1544060700,Vote,77e1ec5eade5a3bdd9c77b62689fb4b8faeaea4531e6b8a1daceee6e21ff7151
da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a,-1,25,1,35.24734924,1544056281,Regular,41a4754e770319b260b9e9686c25316fb53716f4aff91f6a112f4363a2ba4fc2
41a4754e770319b260b9e9686c25316fb53716f4aff91f6a112f4363a2ba4fc2,1,2,1,35.24734924,1544049418,Vote,da8d04e700e7ff2bb0077c72d974ca6a68e217ad4692894ca7c02bd53001729a
80cd3ff1cc18a3c83dc5740af5e8415d12d5dcec993d1eb34e5ee83317e94cf0,1,2,1,35.24734924,1544030019,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038,-1,3,1,35.24734924,1543993146,Regular,8aa8c87aebff384ae09bf19a49948f5fcb1471d4c651ddfb4149285858369a47
8aa8c87aebff384ae09bf19a49948f5fcb1471d4c651ddfb4149285858369a47,1,2,1,35.24734924,1543990611,Vote,cc373ee8eb38c69e23a7987e69fb4dcc95702374b871026ab7eafa8480809038
ee4f7703212a17fa382ef9eaaa87198000cb8f915290fe7b3357e25d3c4d2ec8,-1,16,1,35.24734924,1543979901,Regular,160837e7105c475995bb8e3cbeae0d342ca37db486c2c3bd59c6e6fc19e17ccc
160837e7105c475995bb8e3cbeae0d342ca37db486c2c3bd59c6e6fc19e17ccc,1,2,1,35.24734924,1543977344,Vote,ee4f7703212a17fa382ef9eaaa87198000cb8f915290fe7b3357e25d3c4d2ec8
2420438c56740105fb8992a88c84268a49a0e238992a7027c7bebdf40fa26727,-1,0,1,34.24016755,1543947265,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
5ecd0112650e83a133edb7e3149ebea8a9eeb5b905f1378c3acee8273db572a6,-1,0,1,34.24016755,1543947265,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
1c395c5e9ca0f957a4e06f3c1f54c3061a4775b29d6332fe703f65fa3861a97f,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
1d2482ca34b628d384d13b4501c2004dcc8edf3e748b69dcd3c2664cbf034c4d,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
333edf6977ebb740e193023f1d27538bbad403b93aaa286bc6d6bf9a11d1590e,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
365e01d47e68ae4b802133dd855dee132741906ea7daccfdba7a3105041f0281,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
366b0142f81df30401271e56edd4fc7205656c16c75b92bb5aa87610daea05f0,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
388fdc67f0fcc18e769e79d002f7712706c0c48a71dd662505494f676e7e31b1,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
3b9e56c3ade080331dd4806783221ddac453ee6a1ac5c826168f93423ab4cc21,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
4e39baa12e41f96fa61f729829dfb3162498b43a2adb41a505492a1dd6a97bc5,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
5e176c996332dfdfad7cf0fce6a5565afec9bfe9b79d4e9e0569436e426a9063,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
6b8a45cb950e0b851c975a0234ebd7381846985fb83a89df248cd124b9515dbf,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
8edc54078057522b65aa0fe2faf8a9576008de9f667605ce4e049a115160a0b8,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
936a694ea49c4bb7bedb7a0c339057eb4c3472de8e93d1794e923a0858632e94,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
ac3eb5781ff0208314ac9c4aab2cca1194d387c38f1a8dbeab79cb1b3a5b9642,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
c38cf78d741c982ab53b0490af200cca6d36142a2cebfd86098d76a8826b83d2,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
c6655491a220534248eada3b2cf99bb0cc472b04efaaddec0d401132e2756d46,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
d51f4ce84d092409bf463949ef4b9c80cc1b1b26d7044da747208c4a307ac57b,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
ee36040bce7f16609336e72a751d402883fe80051e12197ce3aeb26cf66d40f4,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
f4e90252b20117c51480d7c4c9e25bfd86989d29a51c04e048307e5e1654a5f2,-1,0,1,34.24016755,1543946963,Ticket,b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,10,1,34.24016755,1543946357,Regular,8edc54078057522b65aa0fe2faf8a9576008de9f667605ce4e049a115160a0b8
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,3,1,34.24016755,1543946357,Regular,6b8a45cb950e0b851c975a0234ebd7381846985fb83a89df248cd124b9515dbf
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,1,1,34.24016755,1543946357,Regular,5e176c996332dfdfad7cf0fce6a5565afec9bfe9b79d4e9e0569436e426a9063
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,14,1,34.24016755,1543946357,Regular,936a694ea49c4bb7bedb7a0c339057eb4c3472de8e93d1794e923a0858632e94
b4cfe4e474017ab63ff94a1069c04c012fcbacab33a689d2031e18c143935eff,1,18,1,34.24016755,1543946357,Regular,3b9e56c3ade080331dd4806783221ddac453ee6a1ac5c826168f93423ab4cc21
