tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a701f26fb596c96ace8cc41fdb9e80ea3b95a4217488df2a03522da1e94d49,-1,1,1,28.26877455,1547414257,Vote,fbd2549c49c146cd7565866b23e02a93f2fb16f3a9ef3ea7e0d17b21692e25d6
864c388c5af0157857d4d33a6571d4da09444a90851d7293027f38f1e84c549e,-1,2,1,29.15400927,1547346220,Regular,cb714aaecf2c3ec4aa7a4cdecd8f7071e41588b478a588edad0f739734df5f7b
cb714aaecf2c3ec4aa7a4cdecd8f7071e41588b478a588edad0f739734df5f7b,1,2,1,29.15400927,1547344277,Vote,864c388c5af0157857d4d33a6571d4da09444a90851d7293027f38f1e84c549e
1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a,-1,0,1,29.15400927,1547218568,Regular,6ff2dd6d9be5b508e6a03d8d369bf93b72ba044e3c383178dc5ef7e5c0215817
6ff2dd6d9be5b508e6a03d8d369bf93b72ba044e3c383178dc5ef7e5c0215817,1,2,1,29.15400927,1547211910,Vote,1fdba2b2218620d04ec8705db0f3251857c9d4645809134b9c0ef4f7de54bf4a
d4a54bb99de5477db2af4590ad8ffcc7ca0542bd01e29581aff433475d826c43,-1,1,1,29.16286162,1547164237,Regular,d361cf8150fb77224ee04ceb8a8153fbb32b5f2e5dfd8127f6f0420e57a5e35d
d361cf8150fb77224ee04ceb8a8153fbb32b5f2e5dfd8127f6f0420e57a5e35d,1,2,1,29.16286162,1547161873,Vote,d4a54bb99de5477db2af4590ad8ffcc7ca0542bd01e29581aff433475d826c43
18234e15d3029da0210d305ac469d505082cb314f3780ffbe53d76e169a86f70,-1,1,1,28.26877455,1547114093,Vote,5a5e5fcde84b24aa27a5d2be1556e4ef6d77350723c64124c76443554c90b857
5a5e5fcde84b24aa27a5d2be1556e4ef6d77350723c64124c76443554c90b857,1,0,1,28.26877455,1547112278,Ticket,18234e15d3029da0210d305ac469d505082cb314f3780ffbe53d76e169a86f70
fbd2549c49c146cd7565866b23e02a93f2fb16f3a9ef3ea7e0d17b21692e25d6,1,0,1,28.26877455,1547112278,Ticket,f0a701f26fb596c96ace8cc41fdb9e80ea3b95a4217488df2a03522da1e94d49
