tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692216eb4fc9530c102ec48018322bc97528e1b780c72e1f08f5d610b4d2d6e5,-1,1,1,31.1505158,1552559024,Vote,7a1c348396dbc7d0be6167608177730466b7242f4d00acdf1054045730c242ac
3f14a13a9ff807af81371874988dfbe0992025c9a2f72e1876b47cbf20cd75e3,-1,0,1,31.88325991,1552278937,Regular,0fcf98cc1019fb682c58c5d6622e69c955e861cc7b9e30243c85d21f5cec8a3a
0fcf98cc1019fb682c58c5d6622e69c955e861cc7b9e30243c85d21f5cec8a3a,1,2,1,31.88325991,1552276900,Vote,3f14a13a9ff807af81371874988dfbe0992025c9a2f72e1876b47cbf20cd75e3
44acd544bbede9bf907626022e885bd508d79bcff145880242819263f5841033,-1,1,1,31.1505158,1552245565,Vote,27fdd4e619fa87811e282cbca1ed41621b6755801b0ddaaf5231d34807d7aed0
46ba2c97e201d36f7d45d58541acdd06c5b9e72b59fa573f6e78697552e0437b,-1,1,1,31.88325991,1552238139,Regular,5b3987b92119db7a278b5c57512d7c854b92c09a6257766ec1789034ab56407e
5b3987b92119db7a278b5c57512d7c854b92c09a6257766ec1789034ab56407e,1,2,1,31.88325991,1552236849,Vote,46ba2c97e201d36f7d45d58541acdd06c5b9e72b59fa573f6e78697552e0437b
b169fe79807df9d065c27a770fe1ba685a4e61e5f018f90e1b638dea95f0f799,-1,4,1,31.88325991,1552230715,Regular,230cc517709134aa296e5a3d5a0295544ad8fc66eb3da51a82fd268287e940a4
230cc517709134aa296e5a3d5a0295544ad8fc66eb3da51a82fd268287e940a4,1,2,1,31.88325991,1552228180,Vote,b169fe79807df9d065c27a770fe1ba685a4e61e5f018f90e1b638dea95f0f799
d90740e1797b2ccec7f6e8308b5808a9c24f75ba853d63c56abf4d353fc91a86,-1,1,1,31.1505158,1552190554,Vote,94828e751c09a90ba1e74411e85cfd9d5825dd78c303f6474de8cbf16766ab44
27fdd4e619fa87811e282cbca1ed41621b6755801b0ddaaf5231d34807d7aed0,1,0,1,31.1505158,1552185856,Ticket,44acd544bbede9bf907626022e885bd508d79bcff145880242819263f5841033
7a1c348396dbc7d0be6167608177730466b7242f4d00acdf1054045730c242ac,1,0,1,31.1505158,1552185856,Ticket,692216eb4fc9530c102ec48018322bc97528e1b780c72e1f08f5d610b4d2d6e5
94828e751c09a90ba1e74411e85cfd9d5825dd78c303f6474de8cbf16766ab44,1,0,1,31.1505158,1552185856,Ticket,d90740e1797b2ccec7f6e8308b5808a9c24f75ba853d63c56abf4d353fc91a86
