tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96176078e499ffee09323219066a0e6ef0954f260b87f2fb1e3a6925c7d2e6db,-1,0,1,30.56408221,1550002139,Regular,85db5544d1a209661832b6f7c09469caae0e95548497f7cf38d1f1404a699c45
85db5544d1a209661832b6f7c09469caae0e95548497f7cf38d1f1404a699c45,1,2,1,30.56408221,1550000185,Vote,96176078e499ffee09323219066a0e6ef0954f260b87f2fb1e3a6925c7d2e6db
54533a955f57fb8c27b5db656535ea5d918946676bc8abb7f51955823e43e332,-1,1,1,29.75467685,1549911303,Vote,4aa3b26f264610ccf9d30dffbf5ed2b5d3c0963b8e2f97b23fa4e63f822e8e79
57eaff5111aa71ccdd614c67fc7e3ac7c1558441ee104dc5a331b9720ab89f29,-1,1,1,29.75467685,1549730031,Vote,7fe52203f79629cc6379fdde52de4df54d1fb3de722932d2ef10114751c0ca3c
a3cb351950770ebb136fabe51bc51a37a936b39a2bf0b93312d29968ce63e90d,-1,1,1,29.75467685,1549718017,Vote,536e9bd6d1d536f067b396a0a5f46f2ead623ef884f97d8b26e01d7f93483c6a
67edcc6a5d65c938c47f0854f0a4778449ea16c3ed832134fcd10f1e0eb6d790,-1,1,1,29.75467685,1549669256,Vote,b85bfe2ef73007c7adc2d192edc150d16693666fd7de16bc52291e9b40bb55ff
bed7d84d19aedca219cd60e49eef174029bfe31c3cd485a7baab73e4c26dcbf2,-1,2,1,30.57217626,1549645235,Regular,c12edc0d53e4063b733f7383e751824d8595f0c2a07e30fa2f549afbe3c8f785
c12edc0d53e4063b733f7383e751824d8595f0c2a07e30fa2f549afbe3c8f785,1,2,1,30.57217626,1549643499,Vote,bed7d84d19aedca219cd60e49eef174029bfe31c3cd485a7baab73e4c26dcbf2
adf743e3f8cb16d896496200fad8067e39c6949cc1ecafcee23c5707c847a3b7,-1,1,1,29.75467685,1549642288,Vote,d6b8e3f91d1117faff6505a1596b00d8f3dcbcb5ddd68d92a1991349311d0d77
798e0b77438020aa8f10333680b03ec36e8532412e74f53ef499dae2ad163f51,-1,5,1,30.57217626,1549624448,Regular,cfb865985114d0a45af7561b9e9e8fb5f9dfb8d503a1f9c4f69f63c4770afcfe
cfb865985114d0a45af7561b9e9e8fb5f9dfb8d503a1f9c4f69f63c4770afcfe,1,2,1,30.57217626,1549622943,Vote,798e0b77438020aa8f10333680b03ec36e8532412e74f53ef499dae2ad163f51
3b112403f1c7678b5c1b11440895ca454f7d1ec453491e20fb0a800af4f163b5,-1,1,1,29.75467685,1549619557,Vote,1eee4163c2affc695c6ace86f340d7992c12eb7e29d6249b42944d9858906793
e56a51bed78d5261f62ab45f6d982a1265dda7f83c9873e6c61f2a49a7564783,-1,1,1,29.75467685,1549612793,Vote,8b52219a4516766ebfda937c5d0ce3ed498facef699a540c452cd298eb978d0c
97792924637d87dfac2c066a0ab83c3ed672956a683c43ae8eb32e0eabaf2579,-1,1,1,30.57217626,1549609872,Regular,d9d61575e38604511ec3d8d88c8e29c2ba5fa206ab50d161db0ad4dac1770064
d9d61575e38604511ec3d8d88c8e29c2ba5fa206ab50d161db0ad4dac1770064,1,2,1,30.57217626,1549606183,Vote,97792924637d87dfac2c066a0ab83c3ed672956a683c43ae8eb32e0eabaf2579
70bbdb9ec10bce5c1e53db6626263f9ab7e27ccc91eaf43f3961fc15cf2c18cc,-1,1,1,30.57217626,1549591212,Regular,548cd663ead679785a31d37e1bc167b1c86592f057269f5f2e928c4bb49606af
548cd663ead679785a31d37e1bc167b1c86592f057269f5f2e928c4bb49606af,1,2,1,30.57217626,1549586496,Vote,70bbdb9ec10bce5c1e53db6626263f9ab7e27ccc91eaf43f3961fc15cf2c18cc
feef3a6a8acb1705fef87b81118ace31c4a2307f0d678ed8649c6054e675aba4,-1,1,1,29.75467685,1549576286,Vote,ac9281fabd1957c20304531e8606d060516cfa0763b18e21ecdab0f9ca7cc28d
0230e42e44d4517a61217a38e951e4f9bdd3100bf0fb4509d393723590d01441,-1,1,1,29.75467685,1549575112,Vote,b544a69b2b5495d987db65beb8bca9bded014d76d6fb5c74393e96c13c31808f
65aaf12f6db8705cc101272ece3ae5737c278de62432ee37f99f21f7e5c52888,-1,1,1,29.75467685,1549570046,Vote,9b0e907ed8259ef7c483fdf4898e4a109a6a0d7f918d512ba844f206760f01c2
a584785b47a22a2f5e582a5421677dad5b766d103532b37e80afb21833d83282,-1,4,1,30.57217626,1549567785,Regular,0745a0fa02fe5997da54181586e3f4ee50ad456076a8cfc7e43c8a8b6868be68
31f845462eef6daeb2f2fd12f625c873e0bd45a9883b7f703b8d49f08e3d73ce,-1,1,1,29.75467685,1549565044,Vote,e2562f390a957ce60fa4f7928b1f6c79b92599d45f77dbe4b652fc0310e8669f
0745a0fa02fe5997da54181586e3f4ee50ad456076a8cfc7e43c8a8b6868be68,1,2,1,30.57217626,1549563640,Vote,a584785b47a22a2f5e582a5421677dad5b766d103532b37e80afb21833d83282
0fe446d69ae856befb3852ff7ddea16f541e5ac6f3193f6f544e0fe106e3b6fe,-1,1,1,29.75467685,1549542807,Vote,1eb2e25fc8093f8dba24461c49fadab258465dfb5f6416e1523035c335190af2
7ea5a3c48e5f74b2ba45d0511c266ff52b619df38582221726a0dfa1fb5c3975,-1,1,1,29.75467685,1549541146,Vote,3b93b4ca768e32df6b93ba838a0986136c2dc6dafd91974518fc92c9b1c59291
f5eab0e670ac11c4ad46b5f07cbb73d9c6c267a9d6c255e0b6d61d9301da3677,-1,1,1,29.75467685,1549538966,Vote,15ede9f6ce3c4db6b45853417da41de4af45c3c953e59043d46ca089e30f04af
e5b9023372806101e21e6d6bc0eb1e4f06486391a151028e985976e3e3451361,-1,5,1,30.57217626,1549538045,Regular,accd049db5faf83d6dfa876b86bcf60b0fe519433d219cd6a2fabcbf27a7aa4e
accd049db5faf83d6dfa876b86bcf60b0fe519433d219cd6a2fabcbf27a7aa4e,1,2,1,30.57217626,1549537166,Vote,e5b9023372806101e21e6d6bc0eb1e4f06486391a151028e985976e3e3451361
c7b470b35dc2a17a8e2a5e11f0a24cae34274121b83d60d686679dd8809a230d,-1,1,1,29.75467685,1549535736,Vote,7f948d0d3fcf61ba57e170b4ec07e089f1e18623c15d6728289286c1a66046ed
29894d852ecfc64c400f2824b67d16846e880f375aa40ffd22250d6600bf5a95,-1,8,1,30.58035126,1549528179,Regular,fe8688826f517668a2d9450d52f24d405343947bc1126c6775585945966123e4
fe8688826f517668a2d9450d52f24d405343947bc1126c6775585945966123e4,1,2,1,30.58035126,1549528044,Vote,29894d852ecfc64c400f2824b67d16846e880f375aa40ffd22250d6600bf5a95
9e6780f1948e601781597eb0f25040106645837333bfba1e3c4661527101b7af,-1,1,1,29.75467685,1549527958,Vote,951ed5c6b95be51769cfe7360c86ea171c2e4bcadb1788a66cd19469f4581e18
3d5de719e59288805d680963931d5d3c31d3d70a829ad2b92536e84246c23ff7,-1,6,1,30.58035126,1549527755,Regular,e2f2bf5185f1f1d6f73379ea3cef088fb50a4997e436f50d05c6195d5ba6139d
e2f2bf5185f1f1d6f73379ea3cef088fb50a4997e436f50d05c6195d5ba6139d,1,2,1,30.58035126,1549527632,Vote,3d5de719e59288805d680963931d5d3c31d3d70a829ad2b92536e84246c23ff7
b392265fd30e17d544d79c4f947c20561fdb80ca5041ccd65792f65e44730990,-1,1,1,29.75467685,1549527563,Vote,ac700a18b2b7e1b3649c76832c9d1346988ea50466d5a426358bdb80f9ebc206
b17ef63b7862b96583db1ce3db6e925b9230b60bd8820795c08eb07fe189c5d9,-1,2,1,30.58035126,1549527425,Regular,06bd2606f9f66ededa6f79cf6582aede1818f574e81f8b42d4e1713e68daad0c
06bd2606f9f66ededa6f79cf6582aede1818f574e81f8b42d4e1713e68daad0c,1,2,1,30.58035126,1549527304,Vote,b17ef63b7862b96583db1ce3db6e925b9230b60bd8820795c08eb07fe189c5d9
a4bbe9ff370f5de5bfcc04ecd5e73223c6ff84b1032aa20b2959e2a151b45102,-1,1,1,29.75467685,1549527298,Vote,55132f1117c794f72d05189aac33f7d8d816e3ba12476ebce21972880acf0894
