tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10853d38f5ad6a867e86feb6ea4e8087b2c67c522d686049eab43dabf3ad72be,-1,0,1,40.42432171,1549938983,Regular,775bc573ca2ee0e71f0cbe676dcf4c2e022c72019e7f06e221e5c376f70a151c
775bc573ca2ee0e71f0cbe676dcf4c2e022c72019e7f06e221e5c376f70a151c,1,2,1,40.42432171,1549936957,Vote,10853d38f5ad6a867e86feb6ea4e8087b2c67c522d686049eab43dabf3ad72be
1dd8e78a35fd899b245d1211a781e505091970c2a3a6ca06c3a753d37ecce95a,-1,0,1,40.42432171,1549931573,Regular,c847b2e84cb280269ce20314239cb45ca6f44bb5ff3e1af9ec1dfed181da9edc
c847b2e84cb280269ce20314239cb45ca6f44bb5ff3e1af9ec1dfed181da9edc,1,2,1,40.42432171,1549930238,Vote,1dd8e78a35fd899b245d1211a781e505091970c2a3a6ca06c3a753d37ecce95a
426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d,-1,4,1,40.42432171,1549913589,Regular,295fb0fd8db622c030573429155a58a3b896d50de7070121918869b9a6ae7ab8
295fb0fd8db622c030573429155a58a3b896d50de7070121918869b9a6ae7ab8,1,2,1,40.42432171,1549910877,Vote,426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d
5dee6a450d2d0be22ed91ae1b35d23dc88ca477fada5a658340080b91935b368,-1,0,1,40.42432171,1549868368,Regular,4484aaf8758389c47776167d656ec632b391f6bb2933b30b42c1a556fe272051
4484aaf8758389c47776167d656ec632b391f6bb2933b30b42c1a556fe272051,1,2,1,40.42432171,1549866854,Vote,5dee6a450d2d0be22ed91ae1b35d23dc88ca477fada5a658340080b91935b368
f1a039cb18ee98c2cb8a0ed1bbd46fe11ad13ab40402ffd5e43d0d2e1efa885c,-1,3,1,40.42432171,1549819048,Regular,9bdcc4b682d18c8faa53092179b08c715f6d7a2d29c09c7ac444b0dd1aeeeb6b
9bdcc4b682d18c8faa53092179b08c715f6d7a2d29c09c7ac444b0dd1aeeeb6b,1,2,1,40.42432171,1549816239,Vote,f1a039cb18ee98c2cb8a0ed1bbd46fe11ad13ab40402ffd5e43d0d2e1efa885c
0ac28dab924e90804a84ebcb5b507816cb0898c514bdea1c263689292740fcc1,-1,1,1,39.61491635,1549798964,Vote,7c004ef0c6990ce01d36e8b178ec7bb7fc147286cd6237f55de16507e6eb6eb8
b57b570138279c3e854173a71d16cb6a184989b1893a128f517dbd6083a43ec4,-1,1,1,39.61491635,1549783080,Vote,444986be27f9723afbca18b1564301a944c6932236043833c227062ac66293d5
444986be27f9723afbca18b1564301a944c6932236043833c227062ac66293d5,1,0,1,39.61491635,1549777317,Ticket,b57b570138279c3e854173a71d16cb6a184989b1893a128f517dbd6083a43ec4
7c004ef0c6990ce01d36e8b178ec7bb7fc147286cd6237f55de16507e6eb6eb8,1,0,1,39.61491635,1549777317,Ticket,0ac28dab924e90804a84ebcb5b507816cb0898c514bdea1c263689292740fcc1
