tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b1e5a8112981368cf18d59acf806fa64084a04295a3627196ca702ce92a210,-1,1,1,11.2202638,1546642804,Vote,bc7527e58544a7a41e7c1dde33a5a0e9d8dbbfa648d3e6365c9ceeecb516a13d
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,789,1,12.1414426,1546628408,Regular,d3f9748701d8389eb28cfd59d9dca7431a04aea0bf8657e3d07aad4a4918c4fa
64ca45106adec11837bf77b966c45ab48e97b9dfa5c58dd9b5116fa095888771,-1,1,1,11.2202638,1546612979,Vote,db1c60cb5b9340a4fd78d7c0447707a1dc0db7b5029dcc078d4b7fd185829245
d3f9748701d8389eb28cfd59d9dca7431a04aea0bf8657e3d07aad4a4918c4fa,1,2,1,12.1414426,1546603581,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7,-1,6,1,12.1414426,1546598498,Regular,ca8193b30dec19959af51dceafe5b96f04c9d71a323e0d8aad174fe8ad22f847
ca8193b30dec19959af51dceafe5b96f04c9d71a323e0d8aad174fe8ad22f847,1,2,1,12.1414426,1546598361,Vote,e07f1ae8487c3a2572964db565b2450d67162890bbe392a0d0d31a0d67e5d3a7
80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1,-1,1,1,12.1414426,1546596784,Regular,a56af89f97c187c9d174e66922a75ffa3416307c49f017a8a07709faf127460c
a56af89f97c187c9d174e66922a75ffa3416307c49f017a8a07709faf127460c,1,2,1,12.1414426,1546596627,Vote,80115fd6fd14995f7bf0bc8b1577503cc271b87257d6b4f7892523e0b15db4a1
6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f,-1,12,1,12.1414426,1546594420,Regular,9218995fbd6b6fa019abc422f2d138b31559d453a7f3f531fc9cd0d03434f67f
9218995fbd6b6fa019abc422f2d138b31559d453a7f3f531fc9cd0d03434f67f,1,2,1,12.1414426,1546594251,Vote,6de1cbffb9d519f048e43a0a6613c479811e03193268056488001118b66cb71f
4d2604f569087818e7db85fdb704e7e265371c4fb374e947aa419f6d404bdbde,-1,1,1,11.2202638,1546594239,Vote,275ced62e3d92005b37fbad93fcf7f257769371ae0619248d46cd86b7c087d59
4e8c7cf714a5ad32c47e26e425daa8b7d25ceed9e96ec69c5a953546d9994a9c,-1,1,1,11.2202638,1546523840,Vote,550895b5f66a030ff6b9b734f05cb3bbe8c9f54f261c8f6cf5a212b6f0c49b99
fefc95ec72240eee26c966b8cbe039655da29afd44e4505e06fec1fe33032dc5,-1,1,1,11.2202638,1546512822,Vote,b3ca5db8167d19d8ebb8acd3c4013c19679a06328076adc8ccc1bc4fe6b6a5f8
07be32a171b6d344d7de7bfbc1540cee1aca5c95f576c5a0ea136132524546d2,-1,3,1,12.15065439,1546511140,Regular,a202928f610256d7e4b3662274132784e4d01a06d4a6e097422c73f6c158ba21
a202928f610256d7e4b3662274132784e4d01a06d4a6e097422c73f6c158ba21,1,2,1,12.15065439,1546510405,Vote,07be32a171b6d344d7de7bfbc1540cee1aca5c95f576c5a0ea136132524546d2
30a86eb6499be6d32755015ce2fa1c528f9f4823e7b84722253dbc1c3e3dff4e,-1,1,1,11.2202638,1546446322,Vote,1fda6d7484736498a1b172633c50370ff434e97cf353e88ebfbabc21f1636d96
6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b,-1,18,1,12.15065439,1546437806,Regular,3d19cf0014d5666562c1c5be8b2ca138788e9a13bc300013b042d04fe4d67eea
3d19cf0014d5666562c1c5be8b2ca138788e9a13bc300013b042d04fe4d67eea,1,2,1,12.15065439,1546408620,Vote,6820389600f1bd56de83ca288a20e2d58f0cef62ee4510cbaecf8db6d8b11c0b
c2e6c3419657b611cdf99c6b67c96810cde17f19709deebf4723f498db623f0e,-1,1,1,11.2202638,1546343689,Vote,aa0fc22ff03049508f53e799d36e89a2caa9c36aa60a7e20cd5df511ca9cfa08
b5b64be730cbceb4949df1812e32c44cbe3360ca5475ecf10531d6898d8518e4,-1,4,1,12.15065439,1546247990,Regular,99c80e976ab1cd03e79e464daaeca572798ca74ca2bcba18b4cdeb480ae49a3c
99c80e976ab1cd03e79e464daaeca572798ca74ca2bcba18b4cdeb480ae49a3c,1,2,1,12.15065439,1546234636,Vote,b5b64be730cbceb4949df1812e32c44cbe3360ca5475ecf10531d6898d8518e4
91ef0bc417b229d6849b6e0180f528e902adfbe702750a5121d4921fabd06b44,-1,17,1,12.15065439,1546224330,Regular,e2ef47a8fd03bfc9a3ab7ea5672d48759a897f55200b0b104d352d4b2e446fb9
80f1d3f2e4465150181ffb9fd7791fba731b7effcd2a1b9bf26a9e18dea0f989,-1,1,1,11.2202638,1546216449,Vote,47ff7369f165d269b72c8773139eca85737159d1bb018cbfc3cb2f97b4392ced
7ed7fd0956ee881a3a29916d5d1f6aac878b656951b9ad28629c7f2516f8cc36,-1,1,1,11.2202638,1546215845,Vote,f992e5140184bbe8f6813bb1f11adab82b1b213144cc8a2697226b33ef5c6546
e2ef47a8fd03bfc9a3ab7ea5672d48759a897f55200b0b104d352d4b2e446fb9,1,2,1,12.15065439,1546213417,Vote,91ef0bc417b229d6849b6e0180f528e902adfbe702750a5121d4921fabd06b44
e917695a6db42a626956a444366246f37d71c3159a218f5a6ba14437743fce26,-1,1,1,11.2202638,1546209784,Vote,727bee0fc8134fd96229c7d3f451fd5e24e12ba54d250eae3dc2fc8e3e227d61
8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1,-1,10,1,12.15065439,1546184913,Regular,8e2292beee7358a7e5054ba612cc80ea534c401f53074d978395aaf3ea46e5a2
8e2292beee7358a7e5054ba612cc80ea534c401f53074d978395aaf3ea46e5a2,1,2,1,12.15065439,1546167918,Vote,8a8e3af949bda800d0158435056ea4dcf666dc6e0a2d61ce6fda5373167b6be1
8d8997046b6eb863e9b63daba4c3e43c096cc7e8c15427cabf20f692c87068ec,-1,1,1,11.2202638,1546135711,Vote,1d7784949f17540268510dbbdac3a5fd52fa152a46dd3dfbfd8ffe60db26d9b3
e4a20f3ee941a9d4c251148507d14bdb7409587107750f48aaecd87594e9d819,-1,1,1,11.2202638,1546101744,Vote,6062d9c2d6085446eae0623eadc2c67ee6e0c01ad1ac3799fdeddfbf29180456
ddb6a7c31770ed4af127a8d139a91295e8639ed0bd4db9fe05adb5b06aafc9b1,-1,0,1,12.15065439,1546076864,Regular,a461f24c94a4c36f71fcb905782e63612b8ed37b224610c18e38cc0a55c22e28
a461f24c94a4c36f71fcb905782e63612b8ed37b224610c18e38cc0a55c22e28,1,2,1,12.15065439,1546065338,Vote,ddb6a7c31770ed4af127a8d139a91295e8639ed0bd4db9fe05adb5b06aafc9b1
8f157a8e1b1dd74b84a870b39e1e87798ec165732bdd4ccc9d615befb6c53ebb,-1,1,1,11.2202638,1546057297,Vote,c0e17612e47996405a58fcb3175fce6e4c5739bd2cb0bc6b2ea0f9a3a0466852
322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1,-1,16,1,12.15065439,1546040533,Regular,d9d3dc170b5f7032b6f6a8589381885a6f55ab4538fc5b9efd92b88639dd6fef
d9d3dc170b5f7032b6f6a8589381885a6f55ab4538fc5b9efd92b88639dd6fef,1,2,1,12.15065439,1546019896,Vote,322788593f87d0da27a3c3260e52691fa362e3cff49dd8b00d0cac71d73b36e1
f51186dafe420df6f683f1e493b1592e6c2af76da4475683af7d0749743845c5,-1,5,1,12.15065439,1545999124,Regular,141ca6584fce4937f09453deff312f0e59ab8595b76937899ee32f416188b949
141ca6584fce4937f09453deff312f0e59ab8595b76937899ee32f416188b949,1,2,1,12.15065439,1545996917,Vote,f51186dafe420df6f683f1e493b1592e6c2af76da4475683af7d0749743845c5
26f542e70d7de5618b4b815c8259e49e8644e1c372bf8ee5bee8d58d85af41f1,-1,1,1,11.2202638,1545994962,Vote,5c41df8a7be6da2e783ae1d62808e7ad61c7ff2e7bb9d7ed2302332a45e860fa
e78eebbb814be0202cb30a5f75a522df810d9f2907d578925f02e76cd91fd9d6,-1,1,1,11.2202638,1545987458,Vote,c60532486b4a4e1660d5d63a9437f64fdea4fbfffe7d89a17c29d86fdc7ba785
91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca,-1,11,1,12.15065439,1545984746,Regular,b26a409d9e1d99e8563434819bdf8e02757aea8cd8c2a9365b96e64700a3c790
91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca,-1,8,1,12.15065439,1545984746,Regular,5731178f5b6ac2a5058898a2cc24863181afce22eb8e4d4a857b34d3d3e6c655
724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa,-1,8,1,12.15065439,1545984178,Regular,c0ffdaae46683fcda985abd854bfddd622aec36f6cf28a9ce2ceddb9d0408271
5731178f5b6ac2a5058898a2cc24863181afce22eb8e4d4a857b34d3d3e6c655,1,2,1,12.15065439,1545983968,Vote,91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca
b26a409d9e1d99e8563434819bdf8e02757aea8cd8c2a9365b96e64700a3c790,1,2,1,12.15065439,1545983842,Vote,91736dde9e6fbefb1cf3aad9f66b4ffeace77531cab7f10db7da0eaaf08878ca
72eb61f2a5a1020a27ae6b34b48d42ed03e1a6c4d2e476249c7e92b20cf9ec5c,-1,1,1,11.2202638,1545983694,Vote,18c9396d8a91925821a3f46bb78f8b56ae2151483f8926a4dde5e59d2372a906
c0ffdaae46683fcda985abd854bfddd622aec36f6cf28a9ce2ceddb9d0408271,1,2,1,12.15065439,1545983147,Vote,724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa
c568197b47cf05475511142a6917c2f7cf8d33780f2949e279a99fa6c4735e32,-1,1,1,11.2202638,1545982475,Vote,c336b618a4c6686fae742f0f838f8fae30cfd5c1d28d1ccf0924582cfcc3a087
0e4c6f695609a77b67f13452d42986a5141f4f849b0c214819285ae163213da6,-1,1,1,11.2202638,1545981802,Vote,3ba9e7eb728ff82a6053e308b0986563b8a4ab4bfe650dc89921e4c7c1548442
1bff9daaf506d4049d8b3a78870d1eda1d9f98a7d4b8bbd4cb5aeb1a42d4c6c2,-1,1,1,11.2202638,1545980841,Vote,eeb94fdc577e67a1c8e88041cb0d9666150d740754f303cc659c8329592ee1b9
d8bac125f6b715c4c8e38592b2a7bd76cd8081303156926adc4889b127e3f92d,-1,1,1,11.2202638,1545980357,Vote,60d69448443230d05933361601bf14cb9db70cc273a595cda6f2b6ff299cc34a
e85cfb0423d1af13fee9250ec612544d442af228d40cb9af10a43973fb990145,-1,10,1,12.15065439,1545980357,Regular,0ba409e308ea0cf54f6ef236ed285debc622fb05d82ca7718795b3d04c0957a0
814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868,-1,7,1,12.15065439,1545980189,Regular,8626d65814a15cd6126d86e8bf6b9351a671ae6d769223d5a00492b9f652eed5
0ba409e308ea0cf54f6ef236ed285debc622fb05d82ca7718795b3d04c0957a0,1,2,1,12.15065439,1545979957,Vote,e85cfb0423d1af13fee9250ec612544d442af228d40cb9af10a43973fb990145
8626d65814a15cd6126d86e8bf6b9351a671ae6d769223d5a00492b9f652eed5,1,2,1,12.15065439,1545979747,Vote,814f2ca6d7f453f5d4800c668336185f76853dd892d4814a81bdd3a0e9944868
1fda6d7484736498a1b172633c50370ff434e97cf353e88ebfbabc21f1636d96,1,0,1,11.2202638,1545979410,Ticket,30a86eb6499be6d32755015ce2fa1c528f9f4823e7b84722253dbc1c3e3dff4e
3ba9e7eb728ff82a6053e308b0986563b8a4ab4bfe650dc89921e4c7c1548442,1,0,1,11.2202638,1545979410,Ticket,0e4c6f695609a77b67f13452d42986a5141f4f849b0c214819285ae163213da6
47ff7369f165d269b72c8773139eca85737159d1bb018cbfc3cb2f97b4392ced,1,0,1,11.2202638,1545979410,Ticket,80f1d3f2e4465150181ffb9fd7791fba731b7effcd2a1b9bf26a9e18dea0f989
550895b5f66a030ff6b9b734f05cb3bbe8c9f54f261c8f6cf5a212b6f0c49b99,1,0,1,11.2202638,1545979410,Ticket,4e8c7cf714a5ad32c47e26e425daa8b7d25ceed9e96ec69c5a953546d9994a9c
6062d9c2d6085446eae0623eadc2c67ee6e0c01ad1ac3799fdeddfbf29180456,1,0,1,11.2202638,1545979410,Ticket,e4a20f3ee941a9d4c251148507d14bdb7409587107750f48aaecd87594e9d819
60d69448443230d05933361601bf14cb9db70cc273a595cda6f2b6ff299cc34a,1,0,1,11.2202638,1545979410,Ticket,d8bac125f6b715c4c8e38592b2a7bd76cd8081303156926adc4889b127e3f92d
727bee0fc8134fd96229c7d3f451fd5e24e12ba54d250eae3dc2fc8e3e227d61,1,0,1,11.2202638,1545979410,Ticket,e917695a6db42a626956a444366246f37d71c3159a218f5a6ba14437743fce26
bc7527e58544a7a41e7c1dde33a5a0e9d8dbbfa648d3e6365c9ceeecb516a13d,1,0,1,11.2202638,1545979410,Ticket,24b1e5a8112981368cf18d59acf806fa64084a04295a3627196ca702ce92a210
c336b618a4c6686fae742f0f838f8fae30cfd5c1d28d1ccf0924582cfcc3a087,1,0,1,11.2202638,1545979410,Ticket,c568197b47cf05475511142a6917c2f7cf8d33780f2949e279a99fa6c4735e32
db1c60cb5b9340a4fd78d7c0447707a1dc0db7b5029dcc078d4b7fd185829245,1,0,1,11.2202638,1545979410,Ticket,64ca45106adec11837bf77b966c45ab48e97b9dfa5c58dd9b5116fa095888771
18c9396d8a91925821a3f46bb78f8b56ae2151483f8926a4dde5e59d2372a906,1,0,1,11.2202638,1545979389,Ticket,72eb61f2a5a1020a27ae6b34b48d42ed03e1a6c4d2e476249c7e92b20cf9ec5c
1d7784949f17540268510dbbdac3a5fd52fa152a46dd3dfbfd8ffe60db26d9b3,1,0,1,11.2202638,1545979389,Ticket,8d8997046b6eb863e9b63daba4c3e43c096cc7e8c15427cabf20f692c87068ec
275ced62e3d92005b37fbad93fcf7f257769371ae0619248d46cd86b7c087d59,1,0,1,11.2202638,1545979389,Ticket,4d2604f569087818e7db85fdb704e7e265371c4fb374e947aa419f6d404bdbde
5c41df8a7be6da2e783ae1d62808e7ad61c7ff2e7bb9d7ed2302332a45e860fa,1,0,1,11.2202638,1545979389,Ticket,26f542e70d7de5618b4b815c8259e49e8644e1c372bf8ee5bee8d58d85af41f1
aa0fc22ff03049508f53e799d36e89a2caa9c36aa60a7e20cd5df511ca9cfa08,1,0,1,11.2202638,1545979389,Ticket,c2e6c3419657b611cdf99c6b67c96810cde17f19709deebf4723f498db623f0e
b3ca5db8167d19d8ebb8acd3c4013c19679a06328076adc8ccc1bc4fe6b6a5f8,1,0,1,11.2202638,1545979389,Ticket,fefc95ec72240eee26c966b8cbe039655da29afd44e4505e06fec1fe33032dc5
