tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15133f20ed23e5ddcfb71c7488b242a9d5a0053ea397764625525412afeddec9,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
1a901e088dddb23294183c5669b300523241db0627ddb05125e7e26dfe3fe360,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
5833aa163cfc1bf49929235e4143bba564e6ed6d72df4dc3abc9407957714f95,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
9259695ab0e3ecb676a1420402983bbaa97b2d7e03c3d7d74efb9507cf8da1fc,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
929fd98a1dc31622075887cf2347f39425b1e8d9c76779df25eb4e04a8bb7a4b,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
b53c77474b7304c2febb87287d6517f67463a4854e8e1fa877feb34ab9898a5c,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
d5297c8b0e2716cf096db68a513ed5acb8e662258a985d565761cc6a74e23d18,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
fe68f954ef128a03953d3b81df683980aa539b2f5a5f62c936ce2e74d26a2947,-1,0,1,72.39854546,1617981342,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
19f5a325f868c26557323f91117d1536278b12933ca7a7292de44e623a36690d,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
3380021cb8ffff973be88a6b98e0e35f78dc019b3f0dc5835c35cfa14652d137,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
385b0178510eb8cc063829e51093fc8aca947b6f152e994ec869018d0fbfdc50,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
4c45f2b137afa64c3596194e6e7614a12e3090766f98f67a9515324d5c417bef,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
6b5043f7731cac0873c5fe6b5b234c9bfe2c45223cf21b64b7957a2e99f196cd,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
77d18abc576ba2c8c1d65854ce62bf9984f6a71f73b1bf54b1c44c8c0d3642fb,-1,0,1,72.39854546,1617981124,Ticket,9800b57809d67f77aa818fd23589269b25c5032f13822a7c5b024d388e87933c
