tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1690d3b7cb37e32624a7470379273f2d4158cd6b79db4773a7be8ec5586fdf0,-1,1,1,38.70841806,1571551226,Vote,9fa83323ba54317fec90b17121e77878981652cde1f7328d89e8b18eac83e06f
1593d2c21dfb04cb4f821ad99dbb02bfb826586cb4795f1812ef6eeee0bcb1ae,-1,1,1,38.70841806,1570942433,Vote,6958ada91da3fc8ae5bf572b4502565e1ccf0a64f412c0e159b773b204265a6d
700694d2810d6683778793595705d60d0f398fd94d3c6bbd013e31301ee0c130,-1,1,1,38.70841806,1570937581,Vote,c95544c87ffc8cf9bb196d9bc07b134e156041a1d10a54f7f3d787e6efa23b1c
a48686d53ffeffbc0b92a40f9921c623996ff309cf4ce68815a13f057f3414ec,-1,1,1,38.70841806,1570926244,Vote,ca88d367980237b0acec4669213ee1d01a9e24e1c5827f0cd1e788d9f244f854
01040d990fa44b389de829792edd4e4feac9550c08f8412fcb556ea441235d56,-1,1,1,38.70841806,1570855317,Vote,b49c93b2f85f2ec51df40dcf400e8002b3c708b1bc48fe4df4fcb79e17e620ef
7da3da49e95cd348ebd8c9badbc80b55de4b62f1003e96b12d83102eeb527d43,-1,1,1,38.70841806,1570849494,Vote,71c43855cf764746e30c08a66c822352c3f7e56d999eeefb9701526943432fe1
e5ac9c173adc60120ff20fdda5a706f9b90c55f87607b95b60b013ad0d321b94,-1,4,1,39.08838135,1570799911,Regular,5de937f76d2fd2e97663fa60448aabfd4a3826b82e6d1f8967b2e8ad18cf7fcf
5de937f76d2fd2e97663fa60448aabfd4a3826b82e6d1f8967b2e8ad18cf7fcf,1,2,1,39.08838135,1570797000,Vote,e5ac9c173adc60120ff20fdda5a706f9b90c55f87607b95b60b013ad0d321b94
fba6e820c1fc9ea6d7cc29f5dafa8aaa07bf34c0a4576d6de30e940b0b6c0527,-1,1,1,38.70841806,1570751495,Vote,5df66c1369d0b90115951c5d747745e832c0d959c8fe5335eb465d4e9e5dcf27
4ed290a89ff9885f4df1eb9c945f9f15f754429a35a897268ad0bce2ec11533d,-1,1,1,38.70841806,1570724897,Vote,b5764913a1318ea33daf587699d5e180d6d3674ca7f81c5a7681ed89a2cead5d
c95544c87ffc8cf9bb196d9bc07b134e156041a1d10a54f7f3d787e6efa23b1c,1,0,1,38.70841806,1570722096,Ticket,700694d2810d6683778793595705d60d0f398fd94d3c6bbd013e31301ee0c130
ca88d367980237b0acec4669213ee1d01a9e24e1c5827f0cd1e788d9f244f854,1,0,1,38.70841806,1570722096,Ticket,a48686d53ffeffbc0b92a40f9921c623996ff309cf4ce68815a13f057f3414ec
9fa83323ba54317fec90b17121e77878981652cde1f7328d89e8b18eac83e06f,1,0,1,38.70841806,1570720692,Ticket,e1690d3b7cb37e32624a7470379273f2d4158cd6b79db4773a7be8ec5586fdf0
b5764913a1318ea33daf587699d5e180d6d3674ca7f81c5a7681ed89a2cead5d,1,0,1,38.70841806,1570720692,Ticket,4ed290a89ff9885f4df1eb9c945f9f15f754429a35a897268ad0bce2ec11533d
5df66c1369d0b90115951c5d747745e832c0d959c8fe5335eb465d4e9e5dcf27,1,0,1,38.70841806,1570719584,Ticket,fba6e820c1fc9ea6d7cc29f5dafa8aaa07bf34c0a4576d6de30e940b0b6c0527
6958ada91da3fc8ae5bf572b4502565e1ccf0a64f412c0e159b773b204265a6d,1,0,1,38.70841806,1570719584,Ticket,1593d2c21dfb04cb4f821ad99dbb02bfb826586cb4795f1812ef6eeee0bcb1ae
71c43855cf764746e30c08a66c822352c3f7e56d999eeefb9701526943432fe1,1,0,1,38.70841806,1570719584,Ticket,7da3da49e95cd348ebd8c9badbc80b55de4b62f1003e96b12d83102eeb527d43
b49c93b2f85f2ec51df40dcf400e8002b3c708b1bc48fe4df4fcb79e17e620ef,1,0,1,38.70841806,1570719584,Ticket,01040d990fa44b389de829792edd4e4feac9550c08f8412fcb556ea441235d56
