tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844,-1,15,1,24.65570691,1669193734,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,35,1,24.65570691,1669192759,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6,-1,18,1,24.65570691,1669192759,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403,-1,19,1,24.65570691,1669192481,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409,-1,13,1,24.65570691,1669192342,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960,-1,19,1,24.65570691,1669192063,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925,-1,21,1,24.65570691,1669191092,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,28,1,24.65570691,1669190537,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,14,1,24.65570691,1669190117,Regular,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
1fa48daae07cfdb23796c1af97aec162753773710ee553f43253d5c3dc3ad690,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
2768c9a602b846565b340785686091b6fb0680001a15f120c89effee21b36fe8,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
3a4bb91e65b7a1c1bbb4d0d90e67999c5605f2bd49a5adb9d0d97aa5b55472cf,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
3ffe362e3a0b23d66b8e8331219f3b58940aa2f748936090f86fcadfd460efc3,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
6b75ef33b18a1982631327cba8e63793ab66c8cb7405b805a4a68436d8f9d5c1,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
7d4039ec7092b455c120f821d69093ffe6b2a2dfd29b85c1c01032bfbf002134,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
b05fa6314a731fe74bacdfa858128105e1a91b160a7db9e92aa1cc69c83f06f6,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
ba7b4f05d1993dbd089a9d4d3781395b2bf5c0d22ab2367894bfb435e15bd42a,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
c7654f4e5f0cf702d1b34e3541488eea15c0d0c2f36150a04bcb95d05571636e,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
e6d97bd0091bb182aa5ad838d8addc07c736177cfb48c7741095faeafe202ba0,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
fd8b0fa50c2924da60bee04840c4ee1f1966abf76d0702288eaff25a6f14b1ac,-1,0,1,24.65570691,1669163261,Ticket,9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,15,1,24.65570691,1669162984,Regular,2faf8959b5f4424f71b74a5e9030974e08bbbd4c44c4a2a8fdfa71fb2eb8d844
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,17,1,24.65570691,1669162984,Regular,c7654f4e5f0cf702d1b34e3541488eea15c0d0c2f36150a04bcb95d05571636e
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,1,1,24.65570691,1669162984,Regular,fd8b0fa50c2924da60bee04840c4ee1f1966abf76d0702288eaff25a6f14b1ac
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,14,1,24.65570691,1669162984,Regular,3ffe362e3a0b23d66b8e8331219f3b58940aa2f748936090f86fcadfd460efc3
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,18,1,24.65570691,1669162984,Regular,1fa48daae07cfdb23796c1af97aec162753773710ee553f43253d5c3dc3ad690
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,11,1,24.65570691,1669162984,Regular,3a4bb91e65b7a1c1bbb4d0d90e67999c5605f2bd49a5adb9d0d97aa5b55472cf
9180f2e69815b23f8c96361914160903ca3644d87f44a8b468e9d7cda560fbd1,1,16,1,24.65570691,1669162984,Regular,2768c9a602b846565b340785686091b6fb0680001a15f120c89effee21b36fe8
