tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c74db9d1461d4ad09210ec7c3c621a9d95a0807c9a9196287ba5ee582329dc,-1,1,1,74.52605823,1571700822,Vote,23ab2926b0ee8d1fca11569087236327a7a6bc34dfa80d9eababb93e9dfe0be6
a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca,-1,12,1,74.89484686,1571529355,Regular,b1f508ee2063114d8ee7f7cc81b14ec4b249b5a1d778f965ada8acf75cf6d29c
b1f508ee2063114d8ee7f7cc81b14ec4b249b5a1d778f965ada8acf75cf6d29c,1,2,1,74.89484686,1571526176,Vote,a5260eb03afb6eb9589a36e778ee0bd2f27b817915017fb0ac135e288f49c2ca
03ca18efbf55e27eadb01ee7a0bf8aacf1a5297cdfcd82cac561e2331e926bae,-1,0,1,74.89853475,1571397485,Regular,bbfaae67e9d5784244cc5a33c383168710683dcd0d33fd9d77fb3630b865f24f
bbfaae67e9d5784244cc5a33c383168710683dcd0d33fd9d77fb3630b865f24f,1,2,1,74.89853475,1571394683,Vote,03ca18efbf55e27eadb01ee7a0bf8aacf1a5297cdfcd82cac561e2331e926bae
f2382a3bf004dc581c760877c61a892f0ac3645c10376de184fc99a7e4814baf,-1,1,1,74.52605823,1571330669,Vote,873292b237d33abe105d6daed085a3a33708daad9ebeb8b20a14868d5c301c8f
a7e27f2a376f500f1a60de840f3d95b5bb8fbee83610e694ce0b6d78c331611d,-1,1,1,74.52605823,1571236768,Vote,82b1c7d30f2f40ac79bea1e46ff5562c2e69fd8a0eb91308c6fc6a8d06eee54b
23ab2926b0ee8d1fca11569087236327a7a6bc34dfa80d9eababb93e9dfe0be6,1,0,1,74.52605823,1571229664,Ticket,81c74db9d1461d4ad09210ec7c3c621a9d95a0807c9a9196287ba5ee582329dc
82b1c7d30f2f40ac79bea1e46ff5562c2e69fd8a0eb91308c6fc6a8d06eee54b,1,0,1,74.52605823,1571229664,Ticket,a7e27f2a376f500f1a60de840f3d95b5bb8fbee83610e694ce0b6d78c331611d
873292b237d33abe105d6daed085a3a33708daad9ebeb8b20a14868d5c301c8f,1,0,1,74.52605823,1571229664,Ticket,f2382a3bf004dc581c760877c61a892f0ac3645c10376de184fc99a7e4814baf
