tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,315,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,316,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,317,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,318,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,319,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,320,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,321,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,322,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,323,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,324,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,325,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,326,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,327,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,328,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,329,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,330,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,331,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
738dcae42d30fabe1f0ec2408ce579be9c07f734a71e83d90378215c747a6a31,-1,332,1,1.19722266,1580040702,Regular,05af66f74537390fbbcc070f2ae11d2b0c4c06f8f420a759f2235a79691969cb
