tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026bdfa02d476e1133628428e75f29bb56e90f919752460db0e9f175c5dd61b3,-1,0,1,0.05858825,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
026bdfa02d476e1133628428e75f29bb56e90f919752460db0e9f175c5dd61b3,-1,1,1,50.41224304,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
f222024f78a617190806b686cff262bba47b61fc504e567e50230adf53f63549,-1,0,1,0.05858825,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
f222024f78a617190806b686cff262bba47b61fc504e567e50230adf53f63549,-1,1,1,50.41224304,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
f8735b15c1e30c3b96e9e885b52afe537fdbd2f3bc2d901411d4bb0780bb8945,-1,1,1,50.41224304,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
f8735b15c1e30c3b96e9e885b52afe537fdbd2f3bc2d901411d4bb0780bb8945,-1,0,1,0.05858825,1550239628,Ticket,32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,1,1,50.41224304,1550239597,Regular,f222024f78a617190806b686cff262bba47b61fc504e567e50230adf53f63549
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,2,1,0.05858825,1550239597,Regular,f8735b15c1e30c3b96e9e885b52afe537fdbd2f3bc2d901411d4bb0780bb8945
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,3,1,50.41224304,1550239597,Regular,f8735b15c1e30c3b96e9e885b52afe537fdbd2f3bc2d901411d4bb0780bb8945
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,4,1,0.05858825,1550239597,Regular,026bdfa02d476e1133628428e75f29bb56e90f919752460db0e9f175c5dd61b3
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,5,1,50.41224304,1550239597,Regular,026bdfa02d476e1133628428e75f29bb56e90f919752460db0e9f175c5dd61b3
32172b91847424193525e44639a36133996046612d887bebb47818ba6cd933a9,1,0,1,0.05858825,1550239597,Regular,f222024f78a617190806b686cff262bba47b61fc504e567e50230adf53f63549
