tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e260d816dd6de0e27de7b522cc00f2dfafa69ab3505a718713736ba0e887dc6,-1,0,1,0.05857367,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
4e260d816dd6de0e27de7b522cc00f2dfafa69ab3505a718713736ba0e887dc6,-1,1,1,49.61305176,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
d1958f691bdc90d0b50f8078a72e7ec2b7e0f5008d00ec63e8ff67d77cbe3403,-1,0,1,0.05857367,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
d1958f691bdc90d0b50f8078a72e7ec2b7e0f5008d00ec63e8ff67d77cbe3403,-1,1,1,49.61305176,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
f8aef67bbde4a598daf24606cb166fbc465784ea8e588f58ca4c81ad57f1b924,-1,1,1,49.61305176,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
f8aef67bbde4a598daf24606cb166fbc465784ea8e588f58ca4c81ad57f1b924,-1,0,1,0.05857367,1550123315,Ticket,fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,3,1,49.61305176,1550123297,Regular,d1958f691bdc90d0b50f8078a72e7ec2b7e0f5008d00ec63e8ff67d77cbe3403
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,0,1,0.05857367,1550123297,Regular,f8aef67bbde4a598daf24606cb166fbc465784ea8e588f58ca4c81ad57f1b924
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,1,1,49.61305176,1550123297,Regular,f8aef67bbde4a598daf24606cb166fbc465784ea8e588f58ca4c81ad57f1b924
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,4,1,0.05857367,1550123297,Regular,4e260d816dd6de0e27de7b522cc00f2dfafa69ab3505a718713736ba0e887dc6
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,5,1,49.61305176,1550123297,Regular,4e260d816dd6de0e27de7b522cc00f2dfafa69ab3505a718713736ba0e887dc6
fe1d5a45dd7ceb47ea9935344e996b95aa4dae3eb9f9b0ea94ae582faf66b6e3,1,2,1,0.05857367,1550123297,Regular,d1958f691bdc90d0b50f8078a72e7ec2b7e0f5008d00ec63e8ff67d77cbe3403
