tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0265fe65418c61f5bf4113d359e46015e1dd35b1040d3d90a6e8270a4f2f90e0,-1,2,1,0.16380498,1615316803,Regular,a555caab7e163d7d2ab1761630292bddd6cd4354de2845191ce02e32b90d72ad
726b3c4b5a75e28717fe7ec65156e265af1bc06492922b42e2b1944cdf5a8452,-1,6,1,0.03797586,1615298908,Regular,65be3b8ecfac64ada16ce725ecb9fa11cd33203ebdbb7215f67281000c16a9e6
b71c64a0358c01cdd5410a09c1523afef27ee77a8ef26e3cfeb39a08c9ae306b,-1,10,1,0.00651858,1615277563,Regular,e66bd408fd1ffa55069887f2d5bf75355dc64e35ad52117156c2154b72a6dc34
570f2d0ad926f4ac6469ddfba2644a562a93a294f01af10f49c265b39bb4425d,-1,3,1,0.16380498,1615270873,Regular,d986bbfb008a948f7dbb2d435a7ff50559aaaff3c53fcf83c67e0ea28e5886fa
850258559cd688aeb15abb3e2244946f6e0d4f69456410946736ca8075830214,-1,202,1,0.00651858,1615218375,Regular,eb37209175c2c063a18ba346a574ef36fda628179d280fc8798500aaf8c4c1da
b105988dd3d719259a899ac6e96b281f63e0b34b862f0a24cba6619d5a6c3eba,-1,491,1,10.73345106,1615218375,Regular,959ea033d975ede5c4984dfb6116f7ebff520cbc1646c129310e2d88aabd3fd8
65be3b8ecfac64ada16ce725ecb9fa11cd33203ebdbb7215f67281000c16a9e6,1,1,1,0.03797586,1611263203,Regular,726b3c4b5a75e28717fe7ec65156e265af1bc06492922b42e2b1944cdf5a8452
959ea033d975ede5c4984dfb6116f7ebff520cbc1646c129310e2d88aabd3fd8,1,1,1,10.73345106,1611263068,Regular,b105988dd3d719259a899ac6e96b281f63e0b34b862f0a24cba6619d5a6c3eba
a555caab7e163d7d2ab1761630292bddd6cd4354de2845191ce02e32b90d72ad,1,0,1,0.16380498,1611263068,Regular,0265fe65418c61f5bf4113d359e46015e1dd35b1040d3d90a6e8270a4f2f90e0
e66bd408fd1ffa55069887f2d5bf75355dc64e35ad52117156c2154b72a6dc34,1,1,1,0.00651858,1611263068,Regular,b71c64a0358c01cdd5410a09c1523afef27ee77a8ef26e3cfeb39a08c9ae306b
eb37209175c2c063a18ba346a574ef36fda628179d280fc8798500aaf8c4c1da,1,1,1,0.00651858,1611263068,Regular,850258559cd688aeb15abb3e2244946f6e0d4f69456410946736ca8075830214
d986bbfb008a948f7dbb2d435a7ff50559aaaff3c53fcf83c67e0ea28e5886fa,1,0,1,0.16380498,1611263033,Regular,570f2d0ad926f4ac6469ddfba2644a562a93a294f01af10f49c265b39bb4425d
