tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1488,1,48.53209893,1546628408,Regular,c96c09ac3fd72a69c301a9b9b276e39ff2ee943742047ff9660893bf7b8c03fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1029,1,48.52202413,1546628408,Regular,64f1e4708d2e5e0eff64dbd55b96a1ca0f15455af076dd600b4ba2f83d322dfc
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1487,1,48.53209893,1546628408,Regular,659fb9540bf8b2ee06620ba8a871f0e7ca9c18237b2e13105fc6d88316ea01fe
e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4,-1,5,1,48.53209893,1545091435,Regular,75f20a1e9f39c82f94c05e3fb49fab8012618498f8a0f3d3e4d58d8acbc5eff8
3a0075648b1226d0e1c398b7d786f36060994fab2dea8b787863e9ff22ba469f,-1,8,1,48.53209893,1544199340,Regular,7811fe27a99dd041a07181e8dc56b1225251da78682f66fe38bbfab3c10de9e7
a0d7fabffe9c400622d7b17cdcd29df01b07c0f9394a200d01ed84ae36474bcf,-1,11,1,48.52202413,1544187997,Regular,ae2d595a511cde5bc6afdeb53bda6bdcb7a631e223bc4dbee42cced1316507e7
64f1e4708d2e5e0eff64dbd55b96a1ca0f15455af076dd600b4ba2f83d322dfc,1,2,1,48.52202413,1543989322,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd,-1,3,1,48.52202413,1543957431,Regular,a33d6ee2555f29b760c02b87e620c5eeb9b534f7c7cbad44458ea2eaa410db42
a33d6ee2555f29b760c02b87e620c5eeb9b534f7c7cbad44458ea2eaa410db42,1,2,1,48.52202413,1543954684,Vote,932bceb563b079116de4b560c97c505ef13c4d6b94f764fc71549512deb5b7fd
6f5ccd510deb920f78853ee41bbea123060b8f7e048cd2d4573919237a6001fc,-1,20,1,48.52202413,1543855779,Regular,603424fa4353e611f734fe449f4a26c8d187f2626963bf402766571a5b375cb3
c0eeb67dcfd55bbd2790fb902f23e9bb6ac29221a97333db6155e383f2e905e3,-1,1,1,47.51454444,1543855759,Vote,012f9d9252fb9dbb0ed359d6af681467f5c8d4158521fa4726d3ed93d373954a
603424fa4353e611f734fe449f4a26c8d187f2626963bf402766571a5b375cb3,1,2,1,48.52202413,1543853278,Vote,6f5ccd510deb920f78853ee41bbea123060b8f7e048cd2d4573919237a6001fc
b5e916b2b936b0cc19949c09de74a7675b10298d4b7777d1289f2551693311c3,-1,1,1,47.51454444,1543835086,Vote,8a82ee6610873983f70e2e7d2d3ad2027023602bbf76a96392016c7c6c4ae09f
4fed9cd8a0eb92c3a6fac186a6ee4e222b5f4f0c97219a81b1e5705f148c064e,-1,1,1,47.51454444,1543832134,Vote,c2345df86ba89cf66625c1415e0cc30e6cdfbeaba1291940ec1c23386e9dd120
ae2d595a511cde5bc6afdeb53bda6bdcb7a631e223bc4dbee42cced1316507e7,1,2,1,48.52202413,1543829271,Vote,a0d7fabffe9c400622d7b17cdcd29df01b07c0f9394a200d01ed84ae36474bcf
98db9b4ee1861ebaf9cbc69d045dc92d7902c63663f3355dc76f3ba605f32bbc,-1,1,1,47.51454444,1543823376,Vote,283662d553634ceac9e24f4c3931b76266c573737e5398b87265bc2e16e41923
12ae0fd64323d72e6c412bbe849f94277a9ad2169516ffaf231ed4385b87aff6,-1,1,1,47.51454444,1543812794,Vote,60fcc244dca7c3f29ccdee66222d9210a8f95c5ea3694495386089c968ac062d
0f00cfa6b9d1b1b6894a1f7f3fde8c8478c7dfb66b49ba9e77cf3adb2a9aa6ce,-1,1,1,47.51454444,1543793276,Vote,906291fcb3b59a34497213c95039f90555ffe8f6aae70430f88b94b74786261e
39a93cf42c54f0bfe513b763f9c41912fc7f81b679cd4b0d2a5fee350a298761,-1,10,1,48.53209893,1543785883,Regular,47a7887c342631873f4691bc87a495c81129dad974d73bb35cd141b209e61b7f
47a7887c342631873f4691bc87a495c81129dad974d73bb35cd141b209e61b7f,1,2,1,48.53209893,1543782338,Vote,39a93cf42c54f0bfe513b763f9c41912fc7f81b679cd4b0d2a5fee350a298761
122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3,-1,19,1,48.53209893,1543778746,Regular,3fa1a14ee9da5bbfe63a78b2f4fc690928ab684a2df48df737fc7c3e9ee493c8
2666667820dc7358c43dd60dae109e1faaac4a4958f64b1bb8d259cf90b8352e,-1,1,1,47.51454444,1543778655,Vote,8c81187077c36ab177e9bb4c198d64f68d4596c54e5470bedf25d64b5cee8029
3fa1a14ee9da5bbfe63a78b2f4fc690928ab684a2df48df737fc7c3e9ee493c8,1,2,1,48.53209893,1543766860,Vote,122bb3095b4b2ca8ebf45ba6a6e07add485929ffb4b5debdf9aeb7be68a599d3
ebddf1acb14028bf95099f00fa84b40fe1af4d580628f4b572a2cbe4b3825cb0,-1,10,1,48.53209893,1543745104,Regular,d3b5de684f75e63e080dd9e78c04aacb2f3b5668b5b04effe119e181ad911ec4
d3b5de684f75e63e080dd9e78c04aacb2f3b5668b5b04effe119e181ad911ec4,1,2,1,48.53209893,1543732785,Vote,ebddf1acb14028bf95099f00fa84b40fe1af4d580628f4b572a2cbe4b3825cb0
60560bc65b345b53bf15a02f32190476480fe44fe4ee027af7a57388ae04c02c,-1,2,1,48.53209893,1543672360,Regular,4a079c36e1d2e691f4872a617e122d6435471c6464d691485cd867db21922112
4a079c36e1d2e691f4872a617e122d6435471c6464d691485cd867db21922112,1,2,1,48.53209893,1543657736,Vote,60560bc65b345b53bf15a02f32190476480fe44fe4ee027af7a57388ae04c02c
dd1841893b8629bd001383d2a37736d0086b196fa81614c82b335b659e7ba1ac,-1,1,1,47.51454444,1543640609,Vote,ab1422147664b2a8529f645f1ede8e2a3c5e2107059ea4b8041df1dfda32ccf8
75f20a1e9f39c82f94c05e3fb49fab8012618498f8a0f3d3e4d58d8acbc5eff8,1,2,1,48.53209893,1543622617,Vote,e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4
