tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5ce4a7d10c2d10b945feef8a45d5e181757aef1f43f1acb73ccae96690e825c,-1,0,1,51.6546706,1550894359,Regular,cad8aef980e15dab95afe4eb8b17a0a08bd5f328ba00ab0f7412feefc3600042
cad8aef980e15dab95afe4eb8b17a0a08bd5f328ba00ab0f7412feefc3600042,1,2,1,51.6546706,1550892164,Vote,e5ce4a7d10c2d10b945feef8a45d5e181757aef1f43f1acb73ccae96690e825c
d204428097f7629a89d14e5f8cacbf55bc7938d7407aa8c4029c2eb0df9f00bd,-1,1,1,50.87684796,1550736752,Vote,682c993eaebdf5440683adf8b58aee7ab05a7e032e192b399004af45d27e5847
8891cd208403c0fb92773f9ad0cda89691055c55aac94220925c62a8e9505497,-1,0,1,51.66244882,1550704245,Regular,60c2b8043eef82ef5737f0102583d56218248f74cd273ab56b5841ddbb04ad18
60c2b8043eef82ef5737f0102583d56218248f74cd273ab56b5841ddbb04ad18,1,2,1,51.66244882,1550701435,Vote,8891cd208403c0fb92773f9ad0cda89691055c55aac94220925c62a8e9505497
08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a,-1,3,1,51.66244882,1550671875,Regular,03745422d8a8abd85a4b044b94fbb80e80c6fb3cbfb1fa93c6913be403d842a0
03745422d8a8abd85a4b044b94fbb80e80c6fb3cbfb1fa93c6913be403d842a0,1,2,1,51.66244882,1550669777,Vote,08d4b7c136624a8b59e68465653417fbe9ac5a4e64f53322cd66d3e7f52e932a
3f568f04e548910e84fe1346acbf133bd2a4aa4f1cb5b322c0c71a5b46b2a6c1,-1,1,1,50.87684796,1550556459,Vote,816331acb0ed2eca38315875a64517368f138319d970199189cf4db191862ab6
6e930c66cc9735d408b68ba1860324f6d5b1a7318676694f8acba95c78bb8d7c,-1,1,1,50.87684796,1550531182,Vote,8ec4911f7517d3f5ff7be7d9b5bee9eed1cd2d6ed0167238d6f3397027a210f9
682c993eaebdf5440683adf8b58aee7ab05a7e032e192b399004af45d27e5847,1,0,1,50.87684796,1550487006,Ticket,d204428097f7629a89d14e5f8cacbf55bc7938d7407aa8c4029c2eb0df9f00bd
816331acb0ed2eca38315875a64517368f138319d970199189cf4db191862ab6,1,0,1,50.87684796,1550487006,Ticket,3f568f04e548910e84fe1346acbf133bd2a4aa4f1cb5b322c0c71a5b46b2a6c1
8ec4911f7517d3f5ff7be7d9b5bee9eed1cd2d6ed0167238d6f3397027a210f9,1,0,1,50.87684796,1550487006,Ticket,6e930c66cc9735d408b68ba1860324f6d5b1a7318676694f8acba95c78bb8d7c
