tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2324,1,18.9162564,1536616807,Regular,845e0fd4fe6e03892f8e648a202254ede577bb5776fe2b18955d4cad76a43cf9
845e0fd4fe6e03892f8e648a202254ede577bb5776fe2b18955d4cad76a43cf9,1,2,1,18.9162564,1536328232,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa,-1,1,1,18.9162564,1536313110,Regular,ff9c1d463c97c6bb32da880d8a2b2fb39ac6213b43ae7f0c6629f3a823ad4f05
ff9c1d463c97c6bb32da880d8a2b2fb39ac6213b43ae7f0c6629f3a823ad4f05,1,2,1,18.9162564,1536309828,Vote,60a590527d2e8ec03f477eb62335f993bd3fccf3b7baa0642da5e7ca0212d3fa
1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0,-1,10,1,18.9162564,1536301968,Regular,e94cb1e0954dc316f8dac5b696c60cc7baaa54ba2c38c0182a2a17c82b15c56a
e94cb1e0954dc316f8dac5b696c60cc7baaa54ba2c38c0182a2a17c82b15c56a,1,2,1,18.9162564,1536300210,Vote,1a4a49edb9f75a51fb1e356b679f45bcc72954286f20958327d83edc832bbef0
b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42,-1,15,1,18.92983571,1536272966,Regular,08d82ca39c043fd0830d31f1ce1d4c8697e95643fd4d15f434a0871dc696bfd0
08d82ca39c043fd0830d31f1ce1d4c8697e95643fd4d15f434a0871dc696bfd0,1,2,1,18.92983571,1536148848,Vote,b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42
7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54,-1,17,1,18.92983571,1536122000,Regular,b85493a00f8714edc0715dd3f7639d99c15b0f2e9590cac47698d718bee7bb72
b85493a00f8714edc0715dd3f7639d99c15b0f2e9590cac47698d718bee7bb72,1,2,1,18.92983571,1536120938,Vote,7fc86935cf14dd477331c3a52636c717cded832edbc2a01f5ff2f71ee8b1cd54
