tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,245,1,14.9329841,1546628408,Regular,01d521863bfd6f04be668224e196372a69b4ef4b118f894e8a02e8abb8060df5
01d521863bfd6f04be668224e196372a69b4ef4b118f894e8a02e8abb8060df5,1,2,1,14.9329841,1546514441,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5,-1,15,1,14.94219589,1546127818,Regular,a72cafa07482e12ba8c835f29812036b69c8c3f08b8e2e851a78fde614521d87
a72cafa07482e12ba8c835f29812036b69c8c3f08b8e2e851a78fde614521d87,1,2,1,14.94219589,1546114479,Vote,06dd534dedf57abd2a804d9a0af29e49bdf460059dc852e24a1112a7618bfce5
140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943,-1,1,1,14.94219589,1546001352,Regular,57cd097eb79931d346e8dbd55199d9fe8107bec64fbc8ff8466a8b8e84abde0c
57cd097eb79931d346e8dbd55199d9fe8107bec64fbc8ff8466a8b8e84abde0c,1,2,1,14.94219589,1545999082,Vote,140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943
028b299511c76f577cfac7ad1a6293c75c60ce8ed008610b6c1f70404240057a,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
0a64e476602472b43cfc16d0b2d8a5a78e64540562b615b7a47827f2c8e342be,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
29bc1d1e15ac6429c58ea22715a15cdc7fc53d55d964d8ef7ccbb90619130bde,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
2f1ec83a452e57a51306566a6f8192f4d7de6f374f9d4bf0580fe4ef38ec031b,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
3c2bd241c849e4a2792ec720be7fd982e46b4554e02ffdd3dcce5ee692050b98,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
3ccc703ab420a5f30fc8fa39dc297b1e8a08d7cf21004798f37fcf16f3150df1,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
46d3a1039ba7a0472117d979e52b2b033d036947e807814375d7d063fe7f337e,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
5036c66ffadc1e41018adf0d8b1fb9e7eb61090424fa9b822e6213685c3fb1e7,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
7cf63f0c631efcebcc1b4c180caf838e5539c6416fde408ca8b39f3818b879b0,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
84f5ab706cc39fc33e38c62a9f33125c1906a99b4e5d87354b14e817f4931ddc,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
891208706b42a60d697c94fd941ef336de3a88f62971cdc80fec2350d198b963,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
a456bc75b28dfb9f51fdbf8f8f781516b9298c9218abd3518efd4f81c2deefb7,-1,0,1,14.0118351,1545975434,Ticket,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
