tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2787a48a21fe462185b66c6d54342754b47abca7c71daadc8e22a9561ff4b818,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
2b5780e9b7746033266fcfdcdec033d71b96bdd5ec6702ba0e9ecb74acbb1de3,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
2ff84e984c6e009ff88e1c933391ba9cb6d600fc957b9fac3f963fc8fd7d07d9,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
74d1c08eb2d9034b7eb0d3e1865a106854a9013449566c26b86b349c9ac14522,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
75bfec0a41b37e8579239bf5c1a7caef1ed2f83427419624a80cc8b1ae08670e,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
c503bb3453de4ba168af704ebcb5e73eb9f844554d6754ddd434021d0dc9276a,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
dc0b9869f8cda00411237dc62bcc3022f03e5a39b22f36985b644a9028ceb31f,-1,0,1,58.42713743,1617681689,Ticket,d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,5,1,58.42713743,1617681554,Regular,c503bb3453de4ba168af704ebcb5e73eb9f844554d6754ddd434021d0dc9276a
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,0,1,58.42713743,1617681554,Regular,dc0b9869f8cda00411237dc62bcc3022f03e5a39b22f36985b644a9028ceb31f
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,2,1,58.42713743,1617681554,Regular,75bfec0a41b37e8579239bf5c1a7caef1ed2f83427419624a80cc8b1ae08670e
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,4,1,58.42713743,1617681554,Regular,74d1c08eb2d9034b7eb0d3e1865a106854a9013449566c26b86b349c9ac14522
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,6,1,58.42713743,1617681554,Regular,2b5780e9b7746033266fcfdcdec033d71b96bdd5ec6702ba0e9ecb74acbb1de3
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,3,1,58.42713743,1617681554,Regular,2787a48a21fe462185b66c6d54342754b47abca7c71daadc8e22a9561ff4b818
d9c47b001106be89ff55e52e2ea7a4a909029d4d06138467cd9ca78f61b7974e,1,1,1,58.42713743,1617681554,Regular,2ff84e984c6e009ff88e1c933391ba9cb6d600fc957b9fac3f963fc8fd7d07d9
