tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1634,1,11.11421506,1546628408,Regular,1279258a7fb586407068fcbdb0dc8faf50c7b744a6403d1466fab0fb0a9b94fe
d15bfe36d5a3c3edef49edec62c6a35bd8edc27012972052258f9ab5f85a871b,-1,1,1,10.16512362,1545986491,Vote,f2fddf8ca919b85cca298cc7d9c682ac999460f9bb0b7e36b71c51598de8363d
bb9058a15577425c1c370b82b30e7c24ce28859c39d6661fa276fca792f7abb9,-1,1,1,10.16512362,1545647706,Vote,da6fd584f75c52baef66598328a19a800ee0258deb8cdd90cb08ecccd6afb4a0
a0665903514816e21f5d07e69edeec88fa3ae13701d0235e6805e5c93b0fd5f6,-1,1,1,10.16512362,1545643942,Vote,53bb335334bef6b6caf76dd7a19a8509e5ca0106ba795efcca789e0f8a9da50d
96fe4c3a216a14302fc61e684d1240afd15f50d9a47f8ea625f17aadd39221ce,-1,1,1,10.16512362,1545634030,Vote,03cee0c7d296ee9349af7bfda183eb06c92f89eff5ff252fa69266b69ae5d980
171de947d6317c94a2cc80c0bb2b0821faa1eaa8214df80da7ee2cac8475de75,-1,1,1,10.16512362,1545527113,Vote,983442425ad498ae62741a5b5eb1c7d22880e80df4b304eb8604d6f6a72297ad
11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018,-1,39,1,11.11421506,1545500140,Regular,a2797d2fd3aee236684c953044871dcf27e4e437abfab4ab2181252507f3d0bd
a2797d2fd3aee236684c953044871dcf27e4e437abfab4ab2181252507f3d0bd,1,2,1,11.11421506,1545496584,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,18,1,11.11421506,1545494672,Regular,b7ac251d085cad03f930474c4cacd6b08ad0b55270240c3c70de2fb6a3109772
b7ac251d085cad03f930474c4cacd6b08ad0b55270240c3c70de2fb6a3109772,1,2,1,11.11421506,1545490302,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,40,1,11.11421506,1545478936,Regular,993eebc20986c02323afdb533d04f849d7c878e791aec5242a620591c309ed86
993eebc20986c02323afdb533d04f849d7c878e791aec5242a620591c309ed86,1,2,1,11.11421506,1545478159,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,33,1,11.11421506,1545476100,Regular,7cfecda9fde3495fb9be21b2e9b40f385303e74af73e20b8fd4208e15c846c54
7cfecda9fde3495fb9be21b2e9b40f385303e74af73e20b8fd4208e15c846c54,1,2,1,11.11421506,1545474986,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,60,1,11.11421506,1545474125,Regular,e017015a3da7f00c13558f943e34d6b3c042255c8223c3b063449e2c6b459e75
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,32,1,11.11421506,1545474125,Regular,cca67e8febad31d508db2bb18a61ee91c87e116907feb52f69730b3813b9c43f
e017015a3da7f00c13558f943e34d6b3c042255c8223c3b063449e2c6b459e75,1,2,1,11.11421506,1545473515,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
cca67e8febad31d508db2bb18a61ee91c87e116907feb52f69730b3813b9c43f,1,2,1,11.11421506,1545472549,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
