tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779,-1,5,1,38.15017517,1570434633,Regular,16d90f84772fef21b199c00253d71bf349bac7ced460d646c0f73df0c4d4a1ed
d1a748fd14f8b9397bd1ccf42608b77ed865c8133f4ac9e0fb4d91c2c2d99033,-1,1,1,37.76257461,1570241855,Vote,fd2e58253a208fcd29b9cc9ddce8715f5fdda06bf613e8407d347459f75b5d62
7a117c4d650da2e7cb460dad7a93c92e50859a9b2af0c72cd84eb66e367fb40f,-1,1,1,37.76257461,1570230199,Vote,a2106069cc01dea7c387342acbea1c22c01dce1f16b3f8b3f073bd9caa72f97b
16d90f84772fef21b199c00253d71bf349bac7ced460d646c0f73df0c4d4a1ed,1,2,1,38.15017517,1570203847,Vote,7ffa97461f9f5baed6f37fb559aa2aed36d1227a3a2496763546c93b458dd779
0847d337e8d4bbe2e9755fe589b368c90429610ca1bd5475efa8cf94592876ce,-1,3,1,38.15405117,1570078288,Regular,d7dcaaa33e637e7c8d73197ab6d8c5b496ca2ae104cc773b25f10ebf194ceabe
d7dcaaa33e637e7c8d73197ab6d8c5b496ca2ae104cc773b25f10ebf194ceabe,1,2,1,38.15405117,1570077292,Vote,0847d337e8d4bbe2e9755fe589b368c90429610ca1bd5475efa8cf94592876ce
f9160cb7b1488e17d46b351da1dcaa0f2229e9b3a4c7ba16ce3ce31eb18728f2,-1,1,1,38.15405117,1570075793,Regular,afe45fcb0e3ba43c5277ae9ad3d038c8c9f850a177493f0e83ce848caaf20d6f
afe45fcb0e3ba43c5277ae9ad3d038c8c9f850a177493f0e83ce848caaf20d6f,1,2,1,38.15405117,1570075010,Vote,f9160cb7b1488e17d46b351da1dcaa0f2229e9b3a4c7ba16ce3ce31eb18728f2
a428563db4896e8830518fbfc32f830bd30ae85ebbb34baa66ff4934b5aa8a82,-1,1,1,37.76257461,1570071379,Vote,c52dbe4f307a55b97ce51b2ec70b00de8deacbead455e5bc3e7e1f6d8192a4da
da959f18de8b5859107d7f3bc3979073550a4cc57ecf02f8cf5d122a30f17a3b,-1,1,1,37.76257461,1569969108,Vote,c2c7532c6b23339665dac8acc26acb9cbabb99c59f75c4a3046e0d2cc182477b
b17bc2da2c01607c640b2c06f95f2f415772b1443f1237b008a6b8fe90e43b8a,-1,1,1,37.76257461,1569887571,Vote,0b24819f56070ded58e665995d440f1b83c2cff0026897088b62767ebe5e0766
bca180dd1561034a41e2d18eb40838c78f3cf219c1d16e0a6f13a349b344d6e4,-1,2,1,38.15405117,1569858226,Regular,32462ff4433047c160ca488633419339c6f78efba9add0aa682fcf0ebc608c98
32462ff4433047c160ca488633419339c6f78efba9add0aa682fcf0ebc608c98,1,2,1,38.15405117,1569855574,Vote,bca180dd1561034a41e2d18eb40838c78f3cf219c1d16e0a6f13a349b344d6e4
0b24819f56070ded58e665995d440f1b83c2cff0026897088b62767ebe5e0766,1,0,1,37.76257461,1569854332,Ticket,b17bc2da2c01607c640b2c06f95f2f415772b1443f1237b008a6b8fe90e43b8a
a2106069cc01dea7c387342acbea1c22c01dce1f16b3f8b3f073bd9caa72f97b,1,0,1,37.76257461,1569854332,Ticket,7a117c4d650da2e7cb460dad7a93c92e50859a9b2af0c72cd84eb66e367fb40f
c2c7532c6b23339665dac8acc26acb9cbabb99c59f75c4a3046e0d2cc182477b,1,0,1,37.76257461,1569854332,Ticket,da959f18de8b5859107d7f3bc3979073550a4cc57ecf02f8cf5d122a30f17a3b
c52dbe4f307a55b97ce51b2ec70b00de8deacbead455e5bc3e7e1f6d8192a4da,1,0,1,37.76257461,1569854332,Ticket,a428563db4896e8830518fbfc32f830bd30ae85ebbb34baa66ff4934b5aa8a82
fd2e58253a208fcd29b9cc9ddce8715f5fdda06bf613e8407d347459f75b5d62,1,0,1,37.76257461,1569854332,Ticket,d1a748fd14f8b9397bd1ccf42608b77ed865c8133f4ac9e0fb4d91c2c2d99033
