tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0de6d78b4bddcf6f226433b5ffbafab26f26019c5d65de9893ac59651eddd688,-1,0,1,0.05110602,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
0de6d78b4bddcf6f226433b5ffbafab26f26019c5d65de9893ac59651eddd688,-1,1,1,53.00708976,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
92b49f9841eeb4ceeb1e79550fcca2070b0971fa2bbaf02ea0440d9f4d304090,-1,0,1,0.05110602,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
92b49f9841eeb4ceeb1e79550fcca2070b0971fa2bbaf02ea0440d9f4d304090,-1,1,1,53.00708976,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
9e2fac67fc1c30f3399fa9a17ccaa420c76f404d26cf17f7e99dde818a73e01e,-1,1,1,53.00708976,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
9e2fac67fc1c30f3399fa9a17ccaa420c76f404d26cf17f7e99dde818a73e01e,-1,0,1,0.05110602,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
b24bc2fc30c2a991b27b27952406f736ebb8c758e4447299d4a34d17234caf36,-1,0,1,0.05110602,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
b24bc2fc30c2a991b27b27952406f736ebb8c758e4447299d4a34d17234caf36,-1,1,1,53.00708976,1553456037,Ticket,fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,1,1,53.00708976,1553455884,Regular,9e2fac67fc1c30f3399fa9a17ccaa420c76f404d26cf17f7e99dde818a73e01e
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,4,1,0.05110602,1553455884,Regular,b24bc2fc30c2a991b27b27952406f736ebb8c758e4447299d4a34d17234caf36
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,5,1,53.00708976,1553455884,Regular,b24bc2fc30c2a991b27b27952406f736ebb8c758e4447299d4a34d17234caf36
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,2,1,0.05110602,1553455884,Regular,92b49f9841eeb4ceeb1e79550fcca2070b0971fa2bbaf02ea0440d9f4d304090
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,3,1,53.00708976,1553455884,Regular,92b49f9841eeb4ceeb1e79550fcca2070b0971fa2bbaf02ea0440d9f4d304090
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,6,1,0.05110602,1553455884,Regular,0de6d78b4bddcf6f226433b5ffbafab26f26019c5d65de9893ac59651eddd688
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,7,1,53.00708976,1553455884,Regular,0de6d78b4bddcf6f226433b5ffbafab26f26019c5d65de9893ac59651eddd688
fd499b8f0f8f4ab2ed0a8a6fe48178a776cb22ecd096b66798fcf0afbf264a59,1,0,1,0.05110602,1553455884,Regular,9e2fac67fc1c30f3399fa9a17ccaa420c76f404d26cf17f7e99dde818a73e01e
