tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd59f628cdbee40cf8f3f47bade6fab080b293a67810081fce434b262ab48e3,-1,0,1,55.98776757,1562830881,Ticket,fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61
29eedf16b3a26d2cc27042ab514806247bd43bbbdefd4c737535ee0bed064d2d,-1,0,1,55.98776757,1562830881,Ticket,fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61
4c5fbb01b70527db96dbe2b09e4dd7bc824a15e2bc4b6fd33fb5908e0900c781,-1,0,1,55.98776757,1562830881,Ticket,fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61
989f22492c8ac4c5202db830cdb077dab52d3b96a429de0c549e19072196e01a,-1,0,1,55.98776757,1562830881,Ticket,fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61
bfc464119933deab1e79ea4e7f32371d3bb01ec9fc1a50bb0cfa290205e7e612,-1,0,1,55.98776757,1562830881,Ticket,fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61
fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61,1,4,1,55.98776757,1562830826,Regular,989f22492c8ac4c5202db830cdb077dab52d3b96a429de0c549e19072196e01a
fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61,1,0,1,55.98776757,1562830826,Regular,4c5fbb01b70527db96dbe2b09e4dd7bc824a15e2bc4b6fd33fb5908e0900c781
fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61,1,3,1,55.98776757,1562830826,Regular,29eedf16b3a26d2cc27042ab514806247bd43bbbdefd4c737535ee0bed064d2d
fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61,1,1,1,55.98776757,1562830826,Regular,0dd59f628cdbee40cf8f3f47bade6fab080b293a67810081fce434b262ab48e3
fb783c67ede395f4207e39466a87f75580229a4b1d4ff655e73fd906c8d89e61,1,2,1,55.98776757,1562830826,Regular,bfc464119933deab1e79ea4e7f32371d3bb01ec9fc1a50bb0cfa290205e7e612
