tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,968,1,31.31476143,1545079884,Regular,fa4a9ea238b50e603627fee92f7cfc79d1aeff4c97fb8266afd047a515035494
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,261,1,31.31476143,1545079884,Regular,b7112a87f31b37cbd27afd93360e10154433828858da19186945cee000071a24
b7112a87f31b37cbd27afd93360e10154433828858da19186945cee000071a24,1,2,1,31.31476143,1544976307,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
fa4a9ea238b50e603627fee92f7cfc79d1aeff4c97fb8266afd047a515035494,1,2,1,31.31476143,1544968809,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae,-1,4,1,31.31476143,1544898563,Regular,5620c0b42ba05ae8e351b5e8b0545305b9be46f1174cdd1e6d84a877ea7cf32b
5620c0b42ba05ae8e351b5e8b0545305b9be46f1174cdd1e6d84a877ea7cf32b,1,2,1,31.31476143,1544898158,Vote,311e6ee88e37af1742e679bfe037a62f55d6380d21c04d2ad468b3825be838ae
1b12d7454b217db72d4f974fee31130abd5c9b72f33e7c3a024baf436a460550,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
2c0428ced2aaa1c18783f084bd0ec804a46c4715d03857e320f8fa9c64e008e6,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
316876e85e54606f842edd4192e376aa2dc7467a32daf945dea19ac1d6748614,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
351d7fa6e01008b4dd17e56695140faf1087654d3deac5fecfb706eff99e2466,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
3959192ef07bd0015b401c6756e8e7b5d4b97b0515842b67581a0306e384f827,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
3bb5f5c325c94dbbc653806b145bd2beee094e42b5936f82df83ed1ce5757315,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
4d52b18f4572fc0375df1ccdb73d59b80ed2912d6a9f1d06fb8451e30026d727,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
51bf5c469fa919c9cca8792e0fc4b92193987324caa6b8dac32eda33e01eb2ad,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
52f695f6c450ec70c7e845f8f73eb6c0c9ebd9d6a2d2d9e5b1a8491e849e4230,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
75e407c8da8ec30e8361d619695c9b726daa2918fe0bfad8c8070684b37591be,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
75efde8f937d97fc660245ac6c13d0100cce9ba7ba9628af7635894116ad3ea1,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
77c7868de96850dcf97691a0c35f3e301ec2e859335c908ffe044634fde34ee6,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
9aa8b7f6c7a30c36b26d54e540967ca55a02e3d700cf03c8f20c4fc87a09c313,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
9f8bf67f39f26e20ff52849f0499bf18421aba3d7753912e72dc848bd2f84b6e,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
abc3d364e10dbcf9eda47395ce0c67212302b9e3b7f56bc29e3c438e37f3b797,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
b4725da64e51b0e3051502f118411dc4007e7191e4ed469b51fb669ef31fe9f0,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
dd14a77e4c8638a5c463504c92c03e3fd7b9204126cf3a6fb7fd2eb3e8bbb164,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
ea506eeadb8c69f2e8f47eb9e358608b59e17e3976edc1e343b4ae401614b779,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
f177a812f212b796ba014e34d4f0087482ec862e719f36916bb6da9341543416,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
fd7e3478d0c934d441712aceb7eda91f5dca8edf5e7fb302f3027dd04ed0fa45,-1,0,1,30.34662305,1544896476,Ticket,5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,0,1,30.34662305,1544896444,Regular,fd7e3478d0c934d441712aceb7eda91f5dca8edf5e7fb302f3027dd04ed0fa45
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,13,1,30.34662305,1544896444,Regular,351d7fa6e01008b4dd17e56695140faf1087654d3deac5fecfb706eff99e2466
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,7,1,30.34662305,1544896444,Regular,dd14a77e4c8638a5c463504c92c03e3fd7b9204126cf3a6fb7fd2eb3e8bbb164
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,10,1,30.34662305,1544896444,Regular,75efde8f937d97fc660245ac6c13d0100cce9ba7ba9628af7635894116ad3ea1
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,11,1,30.34662305,1544896444,Regular,316876e85e54606f842edd4192e376aa2dc7467a32daf945dea19ac1d6748614
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,19,1,30.34662305,1544896444,Regular,3bb5f5c325c94dbbc653806b145bd2beee094e42b5936f82df83ed1ce5757315
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,1,1,30.34662305,1544896444,Regular,4d52b18f4572fc0375df1ccdb73d59b80ed2912d6a9f1d06fb8451e30026d727
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,2,1,30.34662305,1544896444,Regular,b4725da64e51b0e3051502f118411dc4007e7191e4ed469b51fb669ef31fe9f0
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,17,1,30.34662305,1544896444,Regular,52f695f6c450ec70c7e845f8f73eb6c0c9ebd9d6a2d2d9e5b1a8491e849e4230
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,14,1,30.34662305,1544896444,Regular,2c0428ced2aaa1c18783f084bd0ec804a46c4715d03857e320f8fa9c64e008e6
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,4,1,30.34662305,1544896444,Regular,51bf5c469fa919c9cca8792e0fc4b92193987324caa6b8dac32eda33e01eb2ad
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,9,1,30.34662305,1544896444,Regular,3959192ef07bd0015b401c6756e8e7b5d4b97b0515842b67581a0306e384f827
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,8,1,30.34662305,1544896444,Regular,abc3d364e10dbcf9eda47395ce0c67212302b9e3b7f56bc29e3c438e37f3b797
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,12,1,30.34662305,1544896444,Regular,77c7868de96850dcf97691a0c35f3e301ec2e859335c908ffe044634fde34ee6
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,5,1,30.34662305,1544896444,Regular,9aa8b7f6c7a30c36b26d54e540967ca55a02e3d700cf03c8f20c4fc87a09c313
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,15,1,30.34662305,1544896444,Regular,ea506eeadb8c69f2e8f47eb9e358608b59e17e3976edc1e343b4ae401614b779
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,3,1,30.34662305,1544896444,Regular,9f8bf67f39f26e20ff52849f0499bf18421aba3d7753912e72dc848bd2f84b6e
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,6,1,30.34662305,1544896444,Regular,1b12d7454b217db72d4f974fee31130abd5c9b72f33e7c3a024baf436a460550
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,18,1,30.34662305,1544896444,Regular,f177a812f212b796ba014e34d4f0087482ec862e719f36916bb6da9341543416
5a1cbb3048e495d4d76d25f601868e8e9f23440f871edb8b5a728e9adc1be93c,1,16,1,30.34662305,1544896444,Regular,75e407c8da8ec30e8361d619695c9b726daa2918fe0bfad8c8070684b37591be
