tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa62bee0c3611be825c46da1d5eda03779c8330b4220289c99327fdfb2748c27,-1,2,1,30.5890657,1552479501,Regular,ef70a40193ce37ab5c7fabdc373f54ece0f32d5dfd4ee836116bac15d4f3d33e
ef70a40193ce37ab5c7fabdc373f54ece0f32d5dfd4ee836116bac15d4f3d33e,1,2,1,30.5890657,1552479302,Vote,fa62bee0c3611be825c46da1d5eda03779c8330b4220289c99327fdfb2748c27
731b19785c5b40da6889924518cbc2d90900a3a9d1d3c400192ea1b478d30b92,-1,1,1,29.86357648,1552369012,Vote,40726949fe8d96115e0d9cf5deed7c3b7a99a24a4ca5fd826133a6e29efed1cd
425426c3fb47d27436b3fb0f93ac54ea0434a7f97c1377620906585c352a6e82,-1,1,1,29.86357648,1552284641,Vote,e37a4a95a40b9d96c5d17e3dd289c081ab3b228832af7fa874f2e8a4bfd071f0
d741938c905e89be3159b1edebc9f82f11e19ba9d455c25fe4361933d48deea1,-1,2,1,30.59632059,1552266372,Regular,38414eb57a39c62bca0e2613852668eb5fc31f4f484115b45d1383289003a5c0
38414eb57a39c62bca0e2613852668eb5fc31f4f484115b45d1383289003a5c0,1,2,1,30.59632059,1552264135,Vote,d741938c905e89be3159b1edebc9f82f11e19ba9d455c25fe4361933d48deea1
608bdb1d05ed1f4489eeb593b2a95dd85184eb20683e5946c0ca6ad8ab954c80,-1,1,1,29.86357648,1552252027,Vote,5fc966c334f809ba037c120aaf8928f669e2d5e67f47fb0c11cff44d66e1caa8
b1012cff3a723a80a64f59d9b3ca349187bea407fda3e2d82e11527eb7a9e0dc,-1,1,1,29.86357648,1552233312,Vote,59fb931c4671f965f0219af2df43844f369abd7cd1f3d9084120d2b58c869217
0ebba60ec4e1d5e7dad05ef702426c5b5386107f53030347627a9a5071b10b94,-1,1,1,29.86357648,1552222538,Vote,3b2bc155db6f390c72b983cc92d850ab970b6f9c562e50b88cc083cf63181939
4cb4df738e74b623bec3575dda277ff63aa8bdeb729ab3df43371e9424671176,-1,4,1,30.59632059,1552192700,Regular,16d732b36ca21e4ed468af55e0cd988a59dcc10273cb966715a57fdde9b1d7d8
16d732b36ca21e4ed468af55e0cd988a59dcc10273cb966715a57fdde9b1d7d8,1,2,1,30.59632059,1552190578,Vote,4cb4df738e74b623bec3575dda277ff63aa8bdeb729ab3df43371e9424671176
3b2bc155db6f390c72b983cc92d850ab970b6f9c562e50b88cc083cf63181939,1,0,1,29.86357648,1552173184,Ticket,0ebba60ec4e1d5e7dad05ef702426c5b5386107f53030347627a9a5071b10b94
40726949fe8d96115e0d9cf5deed7c3b7a99a24a4ca5fd826133a6e29efed1cd,1,0,1,29.86357648,1552173184,Ticket,731b19785c5b40da6889924518cbc2d90900a3a9d1d3c400192ea1b478d30b92
59fb931c4671f965f0219af2df43844f369abd7cd1f3d9084120d2b58c869217,1,0,1,29.86357648,1552173184,Ticket,b1012cff3a723a80a64f59d9b3ca349187bea407fda3e2d82e11527eb7a9e0dc
5fc966c334f809ba037c120aaf8928f669e2d5e67f47fb0c11cff44d66e1caa8,1,0,1,29.86357648,1552173184,Ticket,608bdb1d05ed1f4489eeb593b2a95dd85184eb20683e5946c0ca6ad8ab954c80
e37a4a95a40b9d96c5d17e3dd289c081ab3b228832af7fa874f2e8a4bfd071f0,1,0,1,29.86357648,1552173184,Ticket,425426c3fb47d27436b3fb0f93ac54ea0434a7f97c1377620906585c352a6e82
