tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f9f599f29d4321d6f3e0d7316577358f009be44d22831ece2dc390263412271,-1,5,1,55.48938,1551037934,Regular,f76941fb7b3094a74a4195472fa4fd13afb7039094d45772077c96b8124fa698
f76941fb7b3094a74a4195472fa4fd13afb7039094d45772077c96b8124fa698,1,2,1,55.48938,1551036272,Vote,9f9f599f29d4321d6f3e0d7316577358f009be44d22831ece2dc390263412271
619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641,-1,3,1,55.49708122,1551004323,Regular,2df0e16f8cf79cdb8d9b0e01c7a597debf0ff949b293a51cfa5b921b11dab2ea
2df0e16f8cf79cdb8d9b0e01c7a597debf0ff949b293a51cfa5b921b11dab2ea,1,2,1,55.49708122,1551001433,Vote,619ba7883947796186a83f9b7f41bf7eec76bace67c72f75976df762b48bb641
caafda4157437a25d9d05ddec42c37f621f0bf3f7719df9e20685db4a4c750cd,-1,1,1,54.71925858,1550995708,Vote,20f52f8480d671cf13f55d54830c3c2b91b70e974060ef8bb19109858eee3d90
3d02b1299aff7e9cc44df625376dddfe66a93e81f047a1d4e35d011ca76d5c50,-1,1,1,54.71925858,1550972952,Vote,3f82d6978b84877395ac1a219b145cb9c217a5149122dad96b2d2a3c8c264d29
87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116,-1,0,1,55.49708122,1550966963,Regular,331e722b464c0bc97a04d1f9c8c74e7c4a8530d5d00900d40c512d4bd0218100
331e722b464c0bc97a04d1f9c8c74e7c4a8530d5d00900d40c512d4bd0218100,1,2,1,55.49708122,1550964350,Vote,87bd7aec3d7cc165d3403a440d103032320417fbc7e7a8f4a2efe501857a4116
20f52f8480d671cf13f55d54830c3c2b91b70e974060ef8bb19109858eee3d90,1,0,1,54.71925858,1550930139,Ticket,caafda4157437a25d9d05ddec42c37f621f0bf3f7719df9e20685db4a4c750cd
3f82d6978b84877395ac1a219b145cb9c217a5149122dad96b2d2a3c8c264d29,1,0,1,54.71925858,1550930139,Ticket,3d02b1299aff7e9cc44df625376dddfe66a93e81f047a1d4e35d011ca76d5c50
