tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0361e02ac0e55a81804eee4296026223968cd832355341e6fff74d45f16879bf,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
05975d3611f3f5859e0f0c90ab2ebf6654f6b96dfa1d1bb8efc1fabc433f3bb5,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
074d026c187789037187953acc045bea956827bb7612c4c31d1012ce2308adb0,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
26261dd0539bd5f129ec773956fb3927e8953c8aa3005248d5f3d8fadecbb883,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
41a67dbbe039bb569c3071663a019d00f2f9132b4c7e6e059b4e29cbc7846f87,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
45c867cab80b85adb35ffb53aed26d37bbea5214e7c0dd0b78b3e8dfce456e72,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
46678dcbf5395098b70f247859a870f5eaf7c4257a36fddd9160669051cd0223,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
480e7490e9e84c787c232f7e9a8682f51be273b2b1682c5f50fc9ddfa9734580,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
504b603307b1432dea2a8b4aad64c3108573f33d7dd343cdb1b84ffb01c5d66d,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
559a8563b97c2915241744b8d063758201c74826824007257abcf38ade757e0d,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
79b2cc7de55df551e10dceeb9bdb7e1dc906ebfeae0117706ce5e6259b333f8e,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
7a86cb82a054b7b66b0bec322643a8da95095b2784f9dc265493a740f62ecccf,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
9cf37500527c9338af23ba4c73956979dc8b24f1060ce1d0445fb3150ca5e75b,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
9f2df1b2d7448641a239e0523c608e2b068373cb11baa06a867da15653e95a71,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
d83384534bebefa7f61f80965efdaf95b83ae327d77b38115bcee3c24e1c001e,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
db866ed58f816926372cdb9b1566acb14e9965ca7c1fd289aee202753ae34da9,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
f14c3c63d15402c6a1ed14a16d116f554006f7adca0febaa42e190ae469cddd3,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
f5c545afe7611f8017ecbf35515a053b42e7d2ce2b0b0af72752864bad0e4319,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
f9f1362cad619412f8b593ebddc1cb0509bc9689729d15a346c737f92f6f0ce6,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
ff988dcf234e343b98b98c41f7ac39fc02477485aaaf742cd77fc7b673ca5388,-1,0,1,19.97224839,1668952936,Ticket,e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,4,1,19.97224839,1668952796,Regular,9f2df1b2d7448641a239e0523c608e2b068373cb11baa06a867da15653e95a71
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,13,1,19.97224839,1668952796,Regular,f14c3c63d15402c6a1ed14a16d116f554006f7adca0febaa42e190ae469cddd3
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,12,1,19.97224839,1668952796,Regular,559a8563b97c2915241744b8d063758201c74826824007257abcf38ade757e0d
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,15,1,19.97224839,1668952796,Regular,db866ed58f816926372cdb9b1566acb14e9965ca7c1fd289aee202753ae34da9
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,16,1,19.97224839,1668952796,Regular,45c867cab80b85adb35ffb53aed26d37bbea5214e7c0dd0b78b3e8dfce456e72
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,11,1,19.97224839,1668952796,Regular,f5c545afe7611f8017ecbf35515a053b42e7d2ce2b0b0af72752864bad0e4319
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,3,1,19.97224839,1668952796,Regular,074d026c187789037187953acc045bea956827bb7612c4c31d1012ce2308adb0
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,19,1,19.97224839,1668952796,Regular,9cf37500527c9338af23ba4c73956979dc8b24f1060ce1d0445fb3150ca5e75b
e068c047268e8a9851e357ec20ea4216eb1c81e2a24b6339f129f58968cb72bb,1,1,1,19.97224839,1668952796,Regular,f9f1362cad619412f8b593ebddc1cb0509bc9689729d15a346c737f92f6f0ce6
