tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07eb96043fe50a51067a1ebb9da2a21de21783262e1e6aa2e75e899dbc145505,-1,0,1,0.04717474,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
07eb96043fe50a51067a1ebb9da2a21de21783262e1e6aa2e75e899dbc145505,-1,1,1,47.3235858,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
8da899db64b83f5e9c34b0e70ee2415fed3cce0064249e115e06cd88bcfdce22,-1,0,1,0.04717474,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
8da899db64b83f5e9c34b0e70ee2415fed3cce0064249e115e06cd88bcfdce22,-1,1,1,47.3235858,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
a67ec48ec71e2607108a8fe7bde083f84503285b6d11b9a16ccb250535721a5f,-1,1,1,47.3235858,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
a67ec48ec71e2607108a8fe7bde083f84503285b6d11b9a16ccb250535721a5f,-1,0,1,0.04717474,1555557355,Ticket,004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,1,1,47.3235858,1555557330,Regular,8da899db64b83f5e9c34b0e70ee2415fed3cce0064249e115e06cd88bcfdce22
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,4,1,0.04717474,1555557330,Regular,a67ec48ec71e2607108a8fe7bde083f84503285b6d11b9a16ccb250535721a5f
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,5,1,47.3235858,1555557330,Regular,a67ec48ec71e2607108a8fe7bde083f84503285b6d11b9a16ccb250535721a5f
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,2,1,0.04717474,1555557330,Regular,07eb96043fe50a51067a1ebb9da2a21de21783262e1e6aa2e75e899dbc145505
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,3,1,47.3235858,1555557330,Regular,07eb96043fe50a51067a1ebb9da2a21de21783262e1e6aa2e75e899dbc145505
004df3f4ee4e730c02e27384dac2fcb48451f9c41927298563bd001d5b7699a4,1,0,1,0.04717474,1555557330,Regular,8da899db64b83f5e9c34b0e70ee2415fed3cce0064249e115e06cd88bcfdce22
