tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3652043d1b76e727db5a143d9e5f75754a72de13502d7eb5200d7f1fb83e12f4,-1,4,1,28.93724364,1546505823,Regular,4aa16d96abfd2c4e362160d43fdc3f5ddcd6d7a43b6c5e54ecf093e41ea2293d
4aa16d96abfd2c4e362160d43fdc3f5ddcd6d7a43b6c5e54ecf093e41ea2293d,1,2,1,28.93724364,1546505045,Vote,3652043d1b76e727db5a143d9e5f75754a72de13502d7eb5200d7f1fb83e12f4
32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a,-1,11,1,28.93724364,1545976086,Regular,7534bd8a7b8e7adb45bd59bd678f8737e4775111d15528a50f0334d6c6443e84
7534bd8a7b8e7adb45bd59bd678f8737e4775111d15528a50f0334d6c6443e84,1,2,1,28.93724364,1545975708,Vote,32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a
02400c1bae8c65cbe4c78e27d11335da8faa7955e9bfaa8b2d4f9bfc5a6efb06,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
04e8822eab8775bf1b9a8314785cb39d0de04859a7b18a94163dc2eeffdcbd84,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
26d97e50d4afd05650329dc47b2770c0efec4a83686b6b6db72b387a1989c32e,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
2c8dfbb715d52549383939b99506ccc1f8bc14765d0ff1efe864c5bee40ceee3,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
3b6bef3013b2f9539d3970d8f8d6986459bf52bf596e230c6720adcc59fe893d,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
3c2020a9654b16305b0ab85437747092422b01279e1feddc3835cbff65b16150,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
5620e3e09db909af6628e8a96d3046d1f67170f0e33bc4431aebf518eab436fa,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
5708ee3007048e04b818374fe18110ba0dbd355cb8a65bc729ac72e7ddc1821c,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
617af7a8c405bcbc42ff1f0c3dc6e02e424bcb47f2b4d36acf57e77edd12ef78,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
709909e0c0fb9ad52855782d2bfca10cb35861cb744a6adfe6023e1a9cc8ad92,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
78e2bb628d4cec991d37dae9d860978072115e288a03642f37183c6a737f2c1e,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
7a4b759a535f46f590be88f220aa7d53a0d99b1a2ec9926142688727e0d3afad,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
a3b48b1d12ff5ffe8978f8d9358a60f0c782717062c00235d9dd64c749e743af,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
c4375a63c8ab666d73f140eb25c585c8abd63dd89b125f880c5c1e6594a7fff4,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
c527b04343b7b435d2c034d699e30f48e497e11081d5f2f674a947a73fdbcbda,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
d4da06312baf3999adb6b206709a1d75fe174bbd0424778327f7738bbacddba8,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
e9478926a1ecd0f319f3e879a84c793bc732fd41c385d7ac973c82c0c861d787,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
f49700ab83db43b85c85e2e9811b01423c33065c8dc00a616effaa61b6e5b926,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
fc266f0796624d97d0366b7d26f98710bafe2cc0d12a765a1955d5b987fe8b22,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
fd62ba3aa1ed80a26b7f229023174b61bd926473dfa4255b2a22a133f99f133f,-1,0,1,28.00688285,1545967673,Ticket,bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848
bf1db85823be65515c6645a12f906cbf12bb8167ed28cc44b9cec9fec881f848,1,9,1,28.00688285,1545967652,Regular,617af7a8c405bcbc42ff1f0c3dc6e02e424bcb47f2b4d36acf57e77edd12ef78
