tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024f066c47947ffbd301f54e09e9d4c7aeb3ad89f8af2c133cffd3abac63ca48,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
07a7b45bcc83a9a22415aaa9be651cdea3afbc7ed0d5697b306a9bdab1ac47dd,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
2b489531ef8d580e54aa9cbf7db300f34e29167fa9ef1f60d81666dd1ecd4e6c,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
4a73651215ca996234a7a226ba59d3b553a537e179f85cae009bd358b75b521d,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
5a52bd95790ca2ca56e7470423a888c9c1f0c12164e3ab0112f523ae6d64cfbf,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
85c3d9358a86eedc91acd5bba4608d638b68142e8b65acbf9d9c2b596c5efb9c,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
b09bc6161b7ea866274be4cf8e825aba0fc2f50aebf7658724ab1752ad8fde9b,-1,0,1,43.95200918,1668351518,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
210dae38a6f0d7444c82ffa189fe03d40cc9e8fe32afde56f656af941ffad5ca,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
23279659eec957d548d1e51d27dbe1feebb5a9dc19887c830568e35739f6445d,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
2b7f6e49005409c85a1b3faba6a0f3d2e0e94151d80d04ccca10f204c1927d9b,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
4e5e5ebe4db73a447965a43533b50defdb98ac6592474eb8a9acc33c793ea717,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
58815866abe494e155a6f41a4631143b7fcbabb463e720a1a9162ef87b22c1ad,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
59743c5a868cf611968e6dc32d3cf5297cebc04c29c7129420ce320817b2e1f7,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
7e49ab3f417ab8cb3ba3067c8b318c8f3b3dc02e5fa40f5d863e05ba759c2c54,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
93af3754585d57b384168257e207ed0dd65bffc5d221363e8e14342d58a9cf89,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
ba23b5045c3f226a1d3c8a12b1217c88c5d0f4dbc67c488e9093bb99ae29dad4,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
c35a5461ffb6b5fe64fc40609d70b0ac42bb5d95baf53dba6b0ea352636fccb4,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
e1b17a87eb7a15f441fdb0d83e7fa1ef76f8baddb34ee0714e299b80e553dbe9,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
e478b26f3269a0bf2a14d20b3c0bc0b159976b63b31ec4803b182066358cf494,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
ed9506da42f829508903fd0ad40afab75952bd179a69d24b85431e7c02144bc1,-1,0,1,43.95200918,1668351380,Ticket,9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,4,1,43.95200918,1668351239,Regular,5a52bd95790ca2ca56e7470423a888c9c1f0c12164e3ab0112f523ae6d64cfbf
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,18,1,43.95200918,1668351239,Regular,2b7f6e49005409c85a1b3faba6a0f3d2e0e94151d80d04ccca10f204c1927d9b
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,14,1,43.95200918,1668351239,Regular,210dae38a6f0d7444c82ffa189fe03d40cc9e8fe32afde56f656af941ffad5ca
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,7,1,43.95200918,1668351239,Regular,ba23b5045c3f226a1d3c8a12b1217c88c5d0f4dbc67c488e9093bb99ae29dad4
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,2,1,43.95200918,1668351239,Regular,23279659eec957d548d1e51d27dbe1feebb5a9dc19887c830568e35739f6445d
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,5,1,43.95200918,1668351239,Regular,ed9506da42f829508903fd0ad40afab75952bd179a69d24b85431e7c02144bc1
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,11,1,43.95200918,1668351239,Regular,c35a5461ffb6b5fe64fc40609d70b0ac42bb5d95baf53dba6b0ea352636fccb4
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,17,1,43.95200918,1668351239,Regular,58815866abe494e155a6f41a4631143b7fcbabb463e720a1a9162ef87b22c1ad
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,19,1,43.95200918,1668351239,Regular,4e5e5ebe4db73a447965a43533b50defdb98ac6592474eb8a9acc33c793ea717
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,8,1,43.95200918,1668351239,Regular,e478b26f3269a0bf2a14d20b3c0bc0b159976b63b31ec4803b182066358cf494
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,16,1,43.95200918,1668351239,Regular,e1b17a87eb7a15f441fdb0d83e7fa1ef76f8baddb34ee0714e299b80e553dbe9
9a2f460f6513c5d3a1b9f8ff3394472414303ffef491bcc35cedc2b5f07b69d8,1,1,1,43.95200918,1668351239,Regular,7e49ab3f417ab8cb3ba3067c8b318c8f3b3dc02e5fa40f5d863e05ba759c2c54
