tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e11ab36521eeb028c3f8eb7d1464a66d26a562336b3b7d4300fe17ba229c6b30,-1,1,1,50.87684796,1551102832,Vote,3c83429f2f2800928a59b1ae5dfe86b0aa7d0c85f826ec0b8a28fff00d862b27
2bc34008cd5ec1afb4a69c5b6a318018c7860e8f2aae672330cc801574deeb3b,-1,1,1,50.87684796,1550633972,Vote,aaa1fe0862e1e40a6b03f24c7159aef608c437a85fcd66fa950c4dbefd561866
41391ceddf539ef24407ee2a357f11d16e39b106d8cfe1e022d3ce7f7cc7c8b3,-1,2,1,51.66244882,1550633086,Regular,0bf7c01f4b280814ecd5396a04100f20f570e28a55b4cc691d0ded1b31efaa95
0bf7c01f4b280814ecd5396a04100f20f570e28a55b4cc691d0ded1b31efaa95,1,2,1,51.66244882,1550630598,Vote,41391ceddf539ef24407ee2a357f11d16e39b106d8cfe1e022d3ce7f7cc7c8b3
ce820f2f88b617dfbea7e4a4a7edc530e3ee9b4bf413c64d79e8e147526ba9d3,-1,0,1,51.66244882,1550594066,Regular,cbbd86f91fbe8a556e150ba120149c51e76400ebb0335d4a3120810769e8ff28
cbbd86f91fbe8a556e150ba120149c51e76400ebb0335d4a3120810769e8ff28,1,2,1,51.66244882,1550591958,Vote,ce820f2f88b617dfbea7e4a4a7edc530e3ee9b4bf413c64d79e8e147526ba9d3
a110b85ba514e521d4b6095aa47075e029f63dc8ee5a52d50a980c6b12263828,-1,18,1,51.67030483,1550516568,Regular,8d72c61e951dcb8611a89433aba04a3b8e39e7c2196f28a5bf11e4877afeeb8c
8d72c61e951dcb8611a89433aba04a3b8e39e7c2196f28a5bf11e4877afeeb8c,1,2,1,51.67030483,1550506725,Vote,a110b85ba514e521d4b6095aa47075e029f63dc8ee5a52d50a980c6b12263828
3c83429f2f2800928a59b1ae5dfe86b0aa7d0c85f826ec0b8a28fff00d862b27,1,0,1,50.87684796,1550484824,Ticket,e11ab36521eeb028c3f8eb7d1464a66d26a562336b3b7d4300fe17ba229c6b30
aaa1fe0862e1e40a6b03f24c7159aef608c437a85fcd66fa950c4dbefd561866,1,0,1,50.87684796,1550484824,Ticket,2bc34008cd5ec1afb4a69c5b6a318018c7860e8f2aae672330cc801574deeb3b
