tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
baba9c9ef266058f7b41116301643e66b307f0425dd194d57019af710ef5d65f,-1,6,1,0.03457465,1595814516,Regular,9abb9e783bf5366b4b64640977dd47d5c06676d1ce3eb1373e3e5f70fc7df609
2b6178ec9cbcf8de7eb8972468e2aa2478e98d4d3c45e87dfc429115cc9fbac3,-1,4,1,0.00306901,1595737915,Regular,cff7b08ecc61dc6d4e02d17c0b86ce0308454562ecd8fc4b60133d8e8b0381d7
c49115db37d728c199d064e4c7fce912bd9f39f515faae09552b6044999a5e00,-1,3,1,0.03457465,1595685671,Regular,97979be6f2e8447d71368f754b309b4c48715db68caeb4663885d6ef946fb249
750e6c088b727caf3d4c972dcde161705e70b198413a171afde05aeb780e174e,-1,3,1,0.00311737,1595684387,Regular,62de45c8119b3be56e5125d627ef97782eb87d46f77a48e9829fbb6764e73c0c
fb64ebd1970675b361b122b5e3d992db4fdc2d65e29834235c20d876e9f74633,-1,3,1,0.66372025,1595680262,Regular,eb25936f85302c594bb4431a038075619c53727432ac3bbd4f9db3cb7969de22
ad41e352652e4612d4fadf5cebd59fc60b75d2964237d721d892b5b3e633bd7e,-1,7,1,0.66372025,1595637707,Regular,bc4ea3b84cbef4cf7faddf4292946ed252aff85bc065a00d34682ced910beb3d
3032a64564adba9f60bb4448bc6dccb404a6b26814c045cdf22841e38bf25c82,-1,1,1,0.66369795,1595637399,Regular,d2d59a6924c1d8978a8313c5cfeb1bade4316b024e3980f71bc647d3ad307307
9abb9e783bf5366b4b64640977dd47d5c06676d1ce3eb1373e3e5f70fc7df609,1,1,1,0.03457465,1595636333,Regular,baba9c9ef266058f7b41116301643e66b307f0425dd194d57019af710ef5d65f
bc4ea3b84cbef4cf7faddf4292946ed252aff85bc065a00d34682ced910beb3d,1,0,1,0.66372025,1595636333,Regular,ad41e352652e4612d4fadf5cebd59fc60b75d2964237d721d892b5b3e633bd7e
62de45c8119b3be56e5125d627ef97782eb87d46f77a48e9829fbb6764e73c0c,1,0,1,0.00311737,1595636053,Regular,750e6c088b727caf3d4c972dcde161705e70b198413a171afde05aeb780e174e
97979be6f2e8447d71368f754b309b4c48715db68caeb4663885d6ef946fb249,1,1,1,0.03457465,1595635856,Regular,c49115db37d728c199d064e4c7fce912bd9f39f515faae09552b6044999a5e00
eb25936f85302c594bb4431a038075619c53727432ac3bbd4f9db3cb7969de22,1,0,1,0.66372025,1595635856,Regular,fb64ebd1970675b361b122b5e3d992db4fdc2d65e29834235c20d876e9f74633
cff7b08ecc61dc6d4e02d17c0b86ce0308454562ecd8fc4b60133d8e8b0381d7,1,44,1,0.00306901,1595635334,Regular,2b6178ec9cbcf8de7eb8972468e2aa2478e98d4d3c45e87dfc429115cc9fbac3
d2d59a6924c1d8978a8313c5cfeb1bade4316b024e3980f71bc647d3ad307307,1,19,1,0.66369795,1595635334,Regular,3032a64564adba9f60bb4448bc6dccb404a6b26814c045cdf22841e38bf25c82
